sr,route,direction,stop_sequence,stop_name,stop_url
0,29R/272,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
1,29R/272,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
2,29R/272,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
3,29R/272,0,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
4,29R/272,0,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
5,29R/272,0,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
6,29R/272,0,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
7,29R/272,0,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
8,29R/272,0,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
9,29R/272,0,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
10,29R/272,0,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/
11,29R/272,0,12,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
12,29R/272,0,13,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
13,29R/272,0,14,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
14,29R/272,0,15,Usha,
15,29R/272,0,16,Hal,
16,29R/272,0,17,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
17,29R/272,0,18,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
18,29R/272,0,19,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
19,29R/272,0,20,Chintal,
20,29R/272,0,21,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
21,29R/272,0,22,HMT,
22,29R/272,0,23,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
23,29R/272,0,24,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
24,29R/272,0,25,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
25,29R/272,0,26,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
26,29R/272,0,27,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
27,29R/272,0,28,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/
28,29R/272,0,29,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/
29,29R/272,0,30,Suraram,
30,29R/272,0,31,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
31,29R/272,0,32,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/
32,29R/272,0,33,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/
33,29R/272,1,1,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/
34,29R/272,1,2,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/
35,29R/272,1,3,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
36,29R/272,1,4,Suraram,
37,29R/272,1,5,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/
38,29R/272,1,6,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/
39,29R/272,1,7,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
40,29R/272,1,8,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
41,29R/272,1,9,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
42,29R/272,1,10,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
43,29R/272,1,11,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
44,29R/272,1,12,HMT,
45,29R/272,1,13,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
46,29R/272,1,14,Chintal,
47,29R/272,1,15,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
48,29R/272,1,16,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
49,29R/272,1,17,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
50,29R/272,1,18,Hal,
51,29R/272,1,19,Usha,
52,29R/272,1,20,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
53,29R/272,1,21,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
54,29R/272,1,22,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
55,29R/272,1,23,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/
56,29R/272,1,24,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
57,29R/272,1,25,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
58,29R/272,1,26,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
59,29R/272,1,27,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
60,29R/272,1,28,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
61,29R/272,1,29,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
62,29R/272,1,30,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
63,29R/272,1,31,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
64,29R/272,1,32,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
65,29R/272,1,33,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
