sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,5T,0,1,Talla Gadda,7:10 AM,0,
1,5T,0,2,Sharada Nagar,7:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/
2,5T,0,3,Lakshmi Nagar,7:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/
3,5T,0,4,Nala Nagar,7:16 AM,6,
4,5T,0,5,Rethi Bowli Bus Stop,7:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/
5,5T,0,6,Mehdipatnam Bus Stop,7:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
6,5T,0,7,Sarojini Bus Stop,7:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
7,5T,0,8,NMDC Bus Stop,7:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
8,5T,0,9,Golconda Hotel,7:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
9,5T,0,10,Mahavir Bus Stop,7:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
10,5T,0,11,Masab Tank Bus Stop,7:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
11,5T,0,12,A.C. Guards,7:28 AM,18,
12,5T,0,13,Lakdikapul,7:29 AM,19,
13,5T,0,14,Accountant General (A & G) Office / Birla Mandir,7:31 AM,21,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
14,5T,0,15,TSRTC Pushpak,7:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/
15,5T,0,16,Tankbund Bus Stop,7:37 AM,27,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/
16,5T,0,17,Ranigunj,7:39 AM,29,
17,5T,0,18,Ranigunj Bus Stop,7:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
18,5T,0,19,James Street West Bus Stop,7:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/
19,5T,0,20,MG Road West Bus Stop,7:43 AM,33,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/
20,5T,0,21,Paradise Bus Stop,7:45 AM,35,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
21,5T,0,22,SD Road,7:46 AM,36,
22,5T,0,23,Swapnalok Complex,7:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
23,5T,0,24,Patny,7:49 AM,39,
24,5T,0,25,Jubilee Bus Stop West 1,7:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/
25,5T,0,26,HPS High School,7:52 AM,42,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/
26,5T,0,27,Vikrampuri Bus Stop,7:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/
27,5T,0,28,Karkhana,7:55 AM,45,
28,5T,0,29,Hanuman Temple (Tirumalgherry),7:57 AM,47,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
29,5T,0,30,Tirumalgherry Bus Stop,7:58 AM,48,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/
30,5T,0,31,Lal Bazar Bus Stop,8:00 AM,50,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/
31,5T,0,32,EME Bus Stop,8:01 AM,51,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/
32,5T,0,33,Lothkunta Bus Stop,8:04 AM,54,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/
33,5T,0,34,Ram Nagar – Alwal,8:06 AM,56,
34,5T,0,35,Alwal Bus Station,8:07 AM,57,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/
35,5T,0,36,Rythu Bazar Bus Stop,8:09 AM,59,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/
36,5T,0,37,Lakadawala Bus Stop,8:10 AM,60,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/
37,5T,0,38,Bollaram,8:12 AM,62,
38,5T,0,39,Bolarum,8:13 AM,63,
39,5T,0,40,CNT Hospital,8:15 AM,65,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/
40,5T,0,41,Sadhana Mandhir,8:16 AM,66,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/
41,5T,0,42,Risal Bazar,8:18 AM,68,
