sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,228,0,1,Ranigunj,6:00 AM,0,
1,228,0,2,Ranigunj Bus Stop,6:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
2,228,0,3,James Street West Bus Stop,6:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/
3,228,0,4,MG Road West Bus Stop,6:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/
4,228,0,5,Paradise Bus Stop,6:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
5,228,0,6,Airport Backside,6:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
6,228,0,7,TadBund Bus Stop,6:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
7,228,0,8,Ashish Gardens Bus Stop,6:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
8,228,0,9,Chinna Thokata,6:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
9,228,0,10,New Bowenpally Bus Stop,6:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/
10,228,0,11,MMR Garden Bus Stop,6:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/
11,228,0,12,Military Dairy Farm,6:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/
12,228,0,13,Suchitra,6:24 AM,24,
13,228,0,14,Jeedimetla Village Bus Stop,6:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/
14,228,0,15,Santa Sriram Estate,6:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/
15,228,0,16,NCL Balaji Hospital,6:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/
16,228,0,17,NCL,6:31 AM,31,
17,228,0,18,Cine Planet Kompally,6:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/
18,228,0,19,Kompaly Bus Stand,6:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/
19,228,0,20,Dollapally X Road / Kompally Chorwsta,6:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/
20,228,0,21,Bank Bus Stop,6:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/
21,228,0,22,Vaishnavi Constructions Bus Stop,6:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/
22,228,0,23,Gpochampalli Bus Stop,6:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/
23,228,0,24,Kandlakoya Bus Stop,6:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/
24,228,0,25,CMR College of Engineering and Technology,6:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/
25,228,0,26,Medchal Gubba,6:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/
26,228,0,27,Medchal Check Post,6:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/medchal-check-post/
27,228,0,28,Medchal,7:03 AM,63,
28,228,1,1,Medchal,7:15 AM,0,
29,228,1,2,Medchal Chekpost,7:19 AM,4,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/
30,228,1,3,Medchal Gubba,7:21 AM,6,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/
31,228,1,4,CMR College of Engineering and Technology,7:22 AM,7,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/
32,228,1,5,Kandlakoya Bus Stop,7:26 AM,11,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/
33,228,1,6,Gundlapochampalli,7:32 AM,17,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/
34,228,1,7,Kompally,7:39 AM,24,
35,228,1,8,Dollapally X Road/Kompally Chorwsta,7:41 AM,26,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/
36,228,1,9,Cine Planet Bus Stop,7:44 AM,29,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/
37,228,1,10,NCL,7:46 AM,31,
38,228,1,11,NCL Balaji Hospital,7:47 AM,32,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/
39,228,1,12,Santa Sriram Estate,7:49 AM,34,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/
40,228,1,13,Jeedimetla Deewan Dhaba,7:50 AM,35,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/
41,228,1,14,Suchitra,7:52 AM,37,
42,228,1,15,Military Dairy Farm,7:55 AM,40,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/
43,228,1,16,Mmr Garden Bus Bay,7:57 AM,42,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/
44,228,1,17,Priyadarshini Hotel Bus Stop,7:58 AM,43,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/
45,228,1,18,New Bowenpally Bus Stop,8:01 AM,46,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/
46,228,1,19,Chinna thokatta Request Bus Stop,8:03 AM,48,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/
47,228,1,20,Ashish Gardens,8:04 AM,49,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/
48,228,1,21,Tar Bund Bus Stop,8:06 AM,51,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/
49,228,1,22,Pratap Colony,8:07 AM,52,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/
50,228,1,23,Paradise Bus Stop,8:09 AM,54,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
51,228,1,24,MG Road,8:10 AM,55,
52,228,1,25,James Street East Bus Stop,8:12 AM,57,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/
53,228,1,26,Ranigunj Bus Stop,8:13 AM,58,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
