sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,107H,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,11:50 PM,0
1,107H,0,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,11:51 PM,1
2,107H,0,3,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,11:53 PM,3
3,107H,0,4,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,11:54 PM,4
4,107H,0,5,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,11:56 PM,6
5,107H,0,6,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,11:57 PM,7
6,107H,0,7,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,11:59 PM,9
7,107H,0,8,Bakaram,,12:00 AM,10
8,107H,0,9,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,12:02 AM,12
9,107H,0,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,12:03 AM,13
10,107H,0,11,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,12:05 AM,15
11,107H,0,12,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,12:06 AM,16
12,107H,0,13,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,12:08 AM,18
13,107H,0,14,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,12:09 AM,19
14,107H,0,15,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,12:11 AM,21
15,107H,0,16,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,12:12 AM,22
16,107H,0,17,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,12:14 AM,24
17,107H,0,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,12:15 AM,25
18,107H,0,19,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,12:18 AM,28
19,107H,0,20,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,12:19 AM,29
20,107H,0,21,Malakpet,,12:21 AM,31
21,107H,0,22,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,12:22 AM,32
22,107H,0,23,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,12:24 AM,34
23,107H,0,24,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,12:25 AM,35
24,107H,0,25,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,12:27 AM,37
25,107H,0,26,Kothapet,,12:28 AM,38
26,107H,0,27,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,12:30 AM,40
27,107H,0,28,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,12:31 AM,41
28,107H,0,29,MRO Office,,12:33 AM,43
29,107H,0,30,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,12:34 AM,44
30,107H,0,31,Saroor Nagar,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar/,12:36 AM,46
31,107H,1,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,6:00 AM,0
32,107H,1,2,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,6:01 AM,1
33,107H,1,3,MRO Office,,6:03 AM,3
34,107H,1,4,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,6:04 AM,4
35,107H,1,5,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,6:06 AM,6
36,107H,1,6,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:07 AM,7
37,107H,1,7,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:09 AM,9
38,107H,1,8,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:10 AM,10
39,107H,1,9,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:12 AM,12
40,107H,1,10,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:13 AM,13
41,107H,1,11,Malakpet,,6:15 AM,15
42,107H,1,12,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:16 AM,16
43,107H,1,13,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:18 AM,18
44,107H,1,14,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:19 AM,19
45,107H,1,15,Chaderghat,,6:21 AM,21
46,107H,1,16,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:22 AM,22
47,107H,1,17,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,6:24 AM,24
48,107H,1,18,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,6:25 AM,25
49,107H,1,19,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,6:27 AM,27
50,107H,1,20,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:28 AM,28
51,107H,1,21,YMCA,,6:30 AM,30
52,107H,1,22,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,6:31 AM,31
53,107H,1,23,YMCA,,6:33 AM,33
54,107H,1,24,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:34 AM,34
55,107H,1,25,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:36 AM,36
56,107H,1,26,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:37 AM,37
57,107H,1,27,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:39 AM,39
58,107H,1,28,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:40 AM,40
59,107H,1,29,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:42 AM,42
60,107H,1,30,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,6:43 AM,43
61,107H,1,31,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,6:45 AM,45
62,107H,1,32,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:46 AM,46
63,107H,1,33,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:48 AM,48
64,107H,1,34,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:49 AM,49
