sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,156B,0,1,NGOS Colony,6:35 AM,0,
1,156B,0,2,Vaidehi Nagar,6:36 AM,1,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/
2,156B,0,3,Gauthami Nagar Bus Stop,6:38 AM,3,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/
3,156B,0,4,HUDA Park RTC Bus Stop,6:39 AM,4,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/
4,156B,0,5,Sampurna / Rythu Bazar,6:41 AM,6,http://www.hyderabadcitybus.in/bus-stop/sampurna-rythu-bazar/
5,156B,0,6,Sushma Theatre,6:42 AM,7,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/
6,156B,0,7,Panama Godowns,6:44 AM,9,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
7,156B,0,8,Chinthalkunta Bus Stop,6:45 AM,10,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
8,156B,0,9,Old Chintalkunta Checkpost,6:47 AM,12,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
9,156B,0,10,L.B. Nagar Ring Road,6:48 AM,13,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
10,156B,0,11,Doctors Colony Bus Stop,6:51 AM,16,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
11,156B,0,12,Green Hills Colony,6:53 AM,18,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
12,156B,0,13,Asta Lakshmi Bus Stop,6:54 AM,19,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
13,156B,0,14,Kothapet Bus Stop,6:56 AM,21,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
14,156B,0,15,Dilsukhnagar,7:01 AM,26,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
15,156B,0,16,Moosarambagh,7:02 AM,27,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
16,156B,0,17,Super Bazar Bus Stop,7:04 AM,29,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
17,156B,0,18,Malakpet,7:05 AM,30,
18,156B,0,19,Yashoda Hospital Bus Stop,7:07 AM,32,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
19,156B,0,20,Nalgonda X Road,7:08 AM,33,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
20,156B,0,21,Chaderghat Bus Stop,7:10 AM,35,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
21,156B,0,22,Chaderghat,7:11 AM,36,
22,156B,0,23,Putlibowli Bus Stop,7:13 AM,38,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
23,156B,0,24,Mozamjahi Market,7:14 AM,39,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
24,156B,0,25,GPO Bus Stop,7:16 AM,41,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
25,156B,0,26,Nizam College,7:19 AM,44,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
26,156B,0,27,Nampally,7:20 AM,45,
27,156B,0,28,Nampally Railway Station,7:22 AM,47,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
28,156B,0,29,Latha Talkies,7:23 AM,48,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/
29,156B,0,30,Dargah,7:25 AM,50,
30,156B,0,31,Deccan College,7:26 AM,51,http://www.hyderabadcitybus.in/bus-stop/deccan-college/
31,156B,0,32,Aghapura,7:28 AM,53,
32,156B,0,33,Aghapura Bus Stop,7:29 AM,54,http://www.hyderabadcitybus.in/bus-stop/aghapura-bus-stop/
33,156B,0,34,Sitaram Bagh,7:31 AM,56,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/
34,156B,0,35,Mallepally,7:32 AM,57,
35,156B,0,36,Asif Nagar,7:34 AM,59,
36,156B,0,37,Milan Bus Stop,7:35 AM,60,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/
37,156B,0,38,Mehdipatnam,7:38 AM,63,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
38,156B,1,1,Mehdipatnam Bus Stop,10:05 AM,0,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
39,156B,1,2,Milan Bus Stop,10:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/
40,156B,1,3,Asif Nagar Bus Stop,10:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/
41,156B,1,4,Mallepally,10:09 AM,4,
42,156B,1,5,Sitaram Bagh,10:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/
43,156B,1,6,Aghapura,10:12 AM,7,
44,156B,1,7,Darussalam Bus Stop,10:14 AM,9,http://www.hyderabadcitybus.in/bus-stop/darussalam-bus-stop/
45,156B,1,8,Deccan College,10:15 AM,10,http://www.hyderabadcitybus.in/bus-stop/deccan-college/
46,156B,1,9,Darga Stop,10:17 AM,12,
47,156B,1,10,Nampally Railway Station,10:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
48,156B,1,11,Public Gardens Bus Stop,10:20 AM,15,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
49,156B,1,12,Basheerbagh (L.B. Stadium),10:21 AM,16,
50,156B,1,13,Nizam College Bus Stop,10:23 AM,18,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
51,156B,1,14,Abids Bus Stop,10:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
52,156B,1,15,GPO,10:26 AM,21,
53,156B,1,16,Mozamjahi Market,10:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
54,156B,1,17,Putlibowli Bus Stop,10:29 AM,24,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
55,156B,1,18,Chaderghat,10:30 AM,25,
56,156B,1,19,Chaderghat Bus Stop,10:32 AM,27,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
57,156B,1,20,Nalgonda Cross Roads,10:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
58,156B,1,21,Malakpet,10:35 AM,30,
59,156B,1,22,Super Bazar Bus Stop,10:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
60,156B,1,23,Moosarambagh Bus Stop,10:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
61,156B,1,24,Dilsukhnagar,10:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
62,156B,1,25,Chaitanyapuri X Road,10:41 AM,36,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
63,156B,1,26,Kothapet,10:42 AM,37,
64,156B,1,27,Kothapet Bus Stop,10:44 AM,39,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
65,156B,1,28,Asta Lakshmi Bus Stop,10:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
66,156B,1,29,Green Hills Colony,10:47 AM,42,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
67,156B,1,30,Doctors Colony Bus Stop,10:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
68,156B,1,31,LB Nagar Bus Stop,10:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
69,156B,1,32,Check Post Bus Stop,10:52 AM,47,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
70,156B,1,33,Chinthalkunta Bus Stop,10:54 AM,49,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
71,156B,1,34,Panama Godowns,10:55 AM,50,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
72,156B,1,35,Sushma Theatre,10:57 AM,52,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/
73,156B,1,36,Sampoorna Theater Bus Stop,10:58 AM,53,http://www.hyderabadcitybus.in/bus-stop/sampoorna-theater-bus-stop/
74,156B,1,37,HUDA Park RTC,11:00 AM,55,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc/
75,156B,1,38,Gauthami Nagar,11:01 AM,56,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar/
76,156B,1,39,Vaidehi Nagar,11:03 AM,58,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/
77,156B,1,40,NGO’s Colony Bus Stop,11:04 AM,59,
