sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,90L/300,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:25 AM,0
1,90L/300,0,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:26 AM,1
2,90L/300,0,3,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,8:28 AM,3
3,90L/300,0,4,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,8:29 AM,4
4,90L/300,0,5,Pillar 122,,8:31 AM,6
5,90L/300,0,6,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,8:32 AM,7
6,90L/300,0,7,Attapur,,8:34 AM,9
7,90L/300,0,8,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,8:35 AM,10
8,90L/300,0,9,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,8:37 AM,12
9,90L/300,0,10,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,8:38 AM,13
10,90L/300,0,11,Jp,,8:40 AM,15
11,90L/300,0,12,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,8:41 AM,16
12,90L/300,0,13,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,8:43 AM,18
13,90L/300,0,14,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,8:45 AM,20
14,90L/300,0,15,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,8:50 AM,25
15,90L/300,0,16,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,8:51 AM,26
16,90L/300,0,17,Aramghar,,8:53 AM,28
17,90L/300,0,18,Aramghar X Roads,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-roads/,8:54 AM,29
18,90L/300,0,19,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,8:56 AM,31
19,90L/300,0,20,Durga Nagar / Keshavgiri,http://www.hyderabadcitybus.in/bus-stop/durga-nagar-keshavgiri/,8:57 AM,32
20,90L/300,0,21,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/,8:59 AM,34
21,90L/300,0,22,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,9:00 AM,35
22,90L/300,0,23,Global School,http://www.hyderabadcitybus.in/bus-stop/global-school/,9:02 AM,37
23,90L/300,0,24,Bandlaguda,,9:03 AM,38
24,90L/300,0,25,Laxmi Guda,,9:05 AM,40
25,90L/300,0,26,Kesavagiri,,9:06 AM,41
26,90L/300,0,27,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,9:08 AM,43
27,90L/300,0,28,DLRL,,9:09 AM,44
28,90L/300,0,29,Baba Nagar,,9:11 AM,46
29,90L/300,0,30,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,9:12 AM,47
30,90L/300,0,31,Anurag Lab Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anurag-lab-bus-stop/,9:14 AM,49
31,90L/300,0,32,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,9:15 AM,50
32,90L/300,0,33,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,9:17 AM,52
33,90L/300,0,34,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,9:18 AM,53
34,90L/300,0,35,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,9:20 AM,55
35,90L/300,0,36,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,9:21 AM,56
36,90L/300,0,37,Champapet Gandhi Putla,http://www.hyderabadcitybus.in/bus-stop/champapet-gandhi-putla/,9:24 AM,59
37,90L/300,0,38,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,9:27 AM,62
38,90L/300,0,39,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,9:29 AM,64
39,90L/300,0,40,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,9:33 AM,68
40,90L/300,0,41,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:34 AM,69
41,90L/300,0,42,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,9:36 AM,71
42,90L/300,0,43,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,9:37 AM,72
43,90L/300,0,44,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,9:39 AM,74
44,90L/300,0,45,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,9:40 AM,75
45,90L/300,0,46,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,9:42 AM,77
46,90L/300,0,47,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,9:43 AM,78
47,90L/300,0,48,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,9:46 AM,81
48,90L/300,0,49,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,9:48 AM,83
49,90L/300,0,50,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:52 AM,87
50,90L/300,0,51,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,9:53 AM,88
51,90L/300,0,52,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,9:55 AM,90
52,90L/300,0,53,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:56 AM,91
53,90L/300,0,54,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,9:58 AM,93
54,90L/300,0,55,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,10:01 AM,96
55,90L/300,0,56,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,10:04 AM,99
56,90L/300,0,57,IICT,,10:06 AM,101
57,90L/300,0,58,Tarnaka,,10:07 AM,102
58,90L/300,0,59,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,10:09 AM,104
59,90L/300,0,60,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,10:10 AM,105
60,90L/300,0,61,Mettuguda,,10:12 AM,107
61,90L/300,0,62,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,10:13 AM,108
62,90L/300,0,63,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,10:15 AM,110
63,90L/300,1,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,10:20 AM,0
64,90L/300,1,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,10:21 AM,1
65,90L/300,1,3,Mettuguda,,10:23 AM,3
66,90L/300,1,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,10:25 AM,5
67,90L/300,1,5,Tarnaka,,10:27 AM,7
68,90L/300,1,6,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,10:28 AM,8
69,90L/300,1,7,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,10:30 AM,10
70,90L/300,1,8,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,10:34 AM,14
71,90L/300,1,9,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,10:35 AM,15
72,90L/300,1,10,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,10:37 AM,17
73,90L/300,1,11,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,10:38 AM,18
74,90L/300,1,12,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,10:40 AM,20
75,90L/300,1,13,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,10:41 AM,21
76,90L/300,1,14,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,10:45 AM,25
77,90L/300,1,15,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,10:47 AM,27
78,90L/300,1,16,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,10:48 AM,28
79,90L/300,1,17,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,10:50 AM,30
80,90L/300,1,18,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,10:51 AM,31
81,90L/300,1,19,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,10:53 AM,33
82,90L/300,1,20,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,10:54 AM,34
83,90L/300,1,21,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,10:56 AM,36
84,90L/300,1,22,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,10:57 AM,37
85,90L/300,1,23,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:59 AM,39
86,90L/300,1,24,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,11:00 AM,40
87,90L/300,1,25,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,11:04 AM,44
88,90L/300,1,26,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,11:06 AM,46
89,90L/300,1,27,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,11:11 AM,51
90,90L/300,1,28,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,11:12 AM,52
91,90L/300,1,29,DRDL,,11:14 AM,54
92,90L/300,1,30,Pgad / ASL,,11:15 AM,55
93,90L/300,1,31,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,11:17 AM,57
94,90L/300,1,32,Baba Nagar,,11:18 AM,58
95,90L/300,1,33,DLRL,,11:20 AM,60
96,90L/300,1,34,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,11:21 AM,61
97,90L/300,1,35,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,11:23 AM,63
98,90L/300,1,36,Laxmi Guda,,11:25 AM,65
99,90L/300,1,37,Bandlaguda,,11:27 AM,67
100,90L/300,1,38,Odamgudda,,11:30 AM,70
101,90L/300,1,39,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/,11:31 AM,71
102,90L/300,1,40,Durganagar,,11:33 AM,73
103,90L/300,1,41,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,11:34 AM,74
104,90L/300,1,42,Aramghar,,11:36 AM,76
105,90L/300,1,43,Aram Ghar -Mehidipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aram-ghar-mehidipatnam-bus-stop/,11:37 AM,77
106,90L/300,1,44,Shivarampally X Road,http://www.hyderabadcitybus.in/bus-stop/shivarampally-x-road/,11:39 AM,79
107,90L/300,1,45,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,11:40 AM,80
108,90L/300,1,46,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,11:45 AM,85
109,90L/300,1,47,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,11:48 AM,88
110,90L/300,1,48,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,11:49 AM,89
111,90L/300,1,49,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,11:51 AM,91
112,90L/300,1,50,Hyderguda,,11:52 AM,92
113,90L/300,1,51,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,11:54 AM,94
114,90L/300,1,52,Attapur,,11:55 AM,95
115,90L/300,1,53,Ringroad,,11:57 AM,97
116,90L/300,1,54,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,11:58 AM,98
117,90L/300,1,55,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,12:00 PM,100
118,90L/300,1,56,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,12:01 PM,101
119,90L/300,1,57,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,12:03 PM,103
120,90L/300,1,58,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,12:04 PM,104
