sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,277I,0,1,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,6:30 AM,0
1,277I,0,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,6:31 AM,1
2,277I,0,3,Uppariguda,,6:39 AM,9
3,277I,0,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,6:40 AM,10
4,277I,0,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,6:43 AM,13
5,277I,0,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,6:44 AM,14
6,277I,0,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,6:46 AM,16
7,277I,0,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,6:51 AM,21
8,277I,0,9,Manneguda,,6:58 AM,28
9,277I,0,10,Ragannaguda,,6:59 AM,29
10,277I,0,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,7:01 AM,31
11,277I,0,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,7:02 AM,32
12,277I,0,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,7:08 AM,38
13,277I,0,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,7:09 AM,39
14,277I,0,15,Gurram Guda,,7:13 AM,43
15,277I,0,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,7:14 AM,44
16,277I,0,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:16 AM,46
17,277I,0,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,7:17 AM,47
18,277I,0,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,7:19 AM,49
19,277I,0,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,7:20 AM,50
20,277I,0,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:22 AM,52
21,277I,0,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,7:23 AM,53
22,277I,0,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,7:25 AM,55
23,277I,0,24,Omkar Nagar,,7:26 AM,56
24,277I,0,25,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,7:28 AM,58
25,277I,0,26,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,7:29 AM,59
26,277I,0,27,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,7:31 AM,61
27,277I,0,28,Karmanghat,,7:32 AM,62
28,277I,0,29,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,7:34 AM,64
29,277I,0,30,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,7:35 AM,65
30,277I,0,31,Champapet (Brilliant GL School),,7:37 AM,67
31,277I,0,32,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,7:38 AM,68
32,277I,0,33,IS Sadan,,7:40 AM,70
33,277I,1,1,IS Sadan,,9:35 AM,0
34,277I,1,2,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,9:36 AM,1
35,277I,1,3,Champapet (Brilliant GL School),,9:38 AM,3
36,277I,1,4,RTC Colony (Champapet),,9:39 AM,4
37,277I,1,5,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,9:41 AM,6
38,277I,1,6,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,9:42 AM,7
39,277I,1,7,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,9:44 AM,9
40,277I,1,8,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,9:45 AM,10
41,277I,1,9,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,9:47 AM,12
42,277I,1,10,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,9:48 AM,13
43,277I,1,11,Hastinapur North (RTO Office),,9:50 AM,15
44,277I,1,12,Hasthinapur,,9:51 AM,16
45,277I,1,13,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,9:53 AM,18
46,277I,1,14,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,9:54 AM,19
47,277I,1,15,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,9:56 AM,21
48,277I,1,16,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,9:57 AM,22
49,277I,1,17,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,9:59 AM,24
50,277I,1,18,Gurram Guda,,10:00 AM,25
51,277I,1,19,Injapur,,10:04 AM,29
52,277I,1,20,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,10:06 AM,31
53,277I,1,21,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,10:12 AM,37
54,277I,1,22,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,10:13 AM,38
55,277I,1,23,Ragannaguda,,10:15 AM,40
56,277I,1,24,Manneguda,,10:16 AM,41
57,277I,1,25,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,10:23 AM,48
58,277I,1,26,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,10:27 AM,52
59,277I,1,27,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,10:29 AM,54
60,277I,1,28,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,10:30 AM,55
61,277I,1,29,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,10:33 AM,58
62,277I,1,30,Uppariguda,,10:35 AM,60
63,277I,1,31,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,10:43 AM,68
64,277I,1,32,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,10:44 AM,69
