sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,49M,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:30 AM,0
1,49M,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:31 AM,1
2,49M,0,3,Patny,,6:33 AM,3
3,49M,0,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:34 AM,4
4,49M,0,5,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,6:36 AM,6
5,49M,0,6,Paradise,,6:37 AM,7
6,49M,0,7,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,6:39 AM,9
7,49M,0,8,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,6:40 AM,10
8,49M,0,9,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,6:42 AM,12
9,49M,0,10,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,6:43 AM,13
10,49M,0,11,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,6:45 AM,15
11,49M,0,12,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,6:46 AM,16
12,49M,0,13,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,6:48 AM,18
13,49M,0,14,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,6:49 AM,19
14,49M,0,15,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,6:51 AM,21
15,49M,0,16,Panjagutta,,6:52 AM,22
16,49M,0,17,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,6:54 AM,24
17,49M,0,18,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,6:55 AM,25
18,49M,0,19,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,6:57 AM,27
19,49M,0,20,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:58 AM,28
20,49M,0,21,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:00 AM,30
21,49M,0,22,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,7:01 AM,31
22,49M,0,23,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,7:03 AM,33
23,49M,0,24,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,7:04 AM,34
24,49M,0,25,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,7:06 AM,36
25,49M,0,26,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:07 AM,37
26,49M,0,27,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:09 AM,39
27,49M,0,28,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:10 AM,40
28,49M,0,29,Masab Tank,,7:12 AM,42
29,49M,0,30,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:13 AM,43
30,49M,0,31,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:15 AM,45
31,49M,0,32,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,7:16 AM,46
32,49M,0,33,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,7:18 AM,48
33,49M,0,34,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,7:19 AM,49
34,49M,0,35,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,7:21 AM,51
35,49M,0,36,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:22 AM,52
36,49M,0,37,Flour Mill,,7:24 AM,54
37,49M,0,38,Langer Houz,,7:27 AM,57
38,49M,0,39,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,7:28 AM,58
39,49M,0,40,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,7:31 AM,61
40,49M,0,41,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,7:33 AM,63
41,49M,0,42,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,7:34 AM,64
42,49M,0,43,Sun City,,7:36 AM,66
43,49M,0,44,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,7:37 AM,67
44,49M,0,45,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,7:39 AM,69
45,49M,0,46,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,7:40 AM,70
46,49M,0,47,Peerancheru,,7:42 AM,72
47,49M,0,48,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,7:43 AM,73
48,49M,1,1,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,7:35 AM,0
49,49M,1,2,Peerancheru,,7:36 AM,1
50,49M,1,3,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,7:38 AM,3
51,49M,1,4,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,7:39 AM,4
52,49M,1,5,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,7:41 AM,6
53,49M,1,6,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,7:42 AM,7
54,49M,1,7,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,7:44 AM,9
55,49M,1,8,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,7:45 AM,10
56,49M,1,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,7:47 AM,12
57,49M,1,10,Bapu Ghat,,7:50 AM,15
58,49M,1,11,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,7:51 AM,16
59,49M,1,12,Flour Mill,,7:55 AM,20
60,49M,1,13,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:56 AM,21
61,49M,1,14,Nala Nagar,,7:58 AM,23
62,49M,1,15,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,7:59 AM,24
63,49M,1,16,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:01 AM,26
64,49M,1,17,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,8:02 AM,27
65,49M,1,18,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:04 AM,29
66,49M,1,19,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:05 AM,30
67,49M,1,20,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,8:07 AM,32
68,49M,1,21,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,8:08 AM,33
69,49M,1,22,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,8:10 AM,35
70,49M,1,23,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,8:11 AM,36
71,49M,1,24,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,8:13 AM,38
72,49M,1,25,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,8:14 AM,39
73,49M,1,26,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,8:16 AM,41
74,49M,1,27,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,8:17 AM,42
75,49M,1,28,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,8:19 AM,44
76,49M,1,29,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,8:20 AM,45
77,49M,1,30,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,8:22 AM,47
78,49M,1,31,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:23 AM,48
79,49M,1,32,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/,8:25 AM,50
80,49M,1,33,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,8:28 AM,53
81,49M,1,34,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,8:29 AM,54
82,49M,1,35,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,8:31 AM,56
83,49M,1,36,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,8:32 AM,57
84,49M,1,37,Begumpet,,8:34 AM,59
85,49M,1,38,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,8:35 AM,60
86,49M,1,39,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,8:37 AM,62
87,49M,1,40,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,8:38 AM,63
88,49M,1,41,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:40 AM,65
89,49M,1,42,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,8:41 AM,66
90,49M,1,43,YMCA,,8:43 AM,68
91,49M,1,44,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:44 AM,69
