sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,107K,0,1,Karmanghat,5:45 AM,0,
1,107K,0,2,Thapovan Colony Bus Stop,5:46 AM,1,http://www.hyderabadcitybus.in/bus-stop/thapovan-colony-bus-stop/
2,107K,0,3,Saroor Nagar Bus Terminal,5:48 AM,3,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/
3,107K,0,4,Venkateswara Colony,5:49 AM,4,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/
4,107K,0,5,MRO Office,5:51 AM,6,
5,107K,0,6,Saroor Nagar / Huda Complex,5:52 AM,7,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/
6,107K,0,7,Huda Entrance,5:54 AM,9,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/
7,107K,0,8,Frout Market / Shalini Theatre,5:55 AM,10,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
8,107K,0,9,Chaitanyapuri,5:57 AM,12,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
9,107K,0,10,Dilsukhnagar,5:58 AM,13,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
10,107K,0,11,Moosarambagh,6:00 AM,15,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
11,107K,0,12,Super Bazar Bus Stop,6:01 AM,16,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
12,107K,0,13,Malakpet,6:03 AM,18,
13,107K,0,14,Yashoda Hospital Bus Stop,6:04 AM,19,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
14,107K,0,15,Nalgonda X Road,6:06 AM,21,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
15,107K,0,16,Chaderghat Bus Stop,6:07 AM,22,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
16,107K,0,17,Putlibowli Bus Stop,6:10 AM,25,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
17,107K,0,18,Mozamjahi Market,6:11 AM,26,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
18,107K,0,19,Bank Street,6:13 AM,28,
19,107K,0,20,Sultan Bazar Bus Stop,6:14 AM,29,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/
20,107K,0,21,Ram Koti Bus Stop,6:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/
21,107K,0,22,Kachiguda X Road,6:17 AM,32,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
22,107K,0,23,YMCA,6:19 AM,34,
23,107K,0,24,Madapati Hanumantha School,6:20 AM,35,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
24,107K,0,25,YMCA,6:22 AM,37,
25,107K,0,26,Narayanaguda Bus Stop,6:23 AM,38,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
26,107K,0,27,Chikkadpally Bus Stop,6:25 AM,40,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
27,107K,0,28,Musheerabad Bus Stop,6:26 AM,41,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/
28,107K,0,29,Golconda X Road,6:28 AM,43,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/
29,107K,0,30,Raja Delux Bus Stop,6:29 AM,44,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/
30,107K,0,31,Musheerabad,6:31 AM,46,http://www.hyderabadcitybus.in/bus-stop/musheerabad/
31,107K,0,32,Gandhi Hospital,6:32 AM,47,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/
32,107K,0,33,Bhoiguda West Bus Stop,6:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/
33,107K,0,34,Chilkalguda Circle Bus Stop,6:35 AM,50,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/
34,107K,0,35,Rathifile Bus Station,6:37 AM,52,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
35,107K,0,36,Secunderabad Bus Stop,6:38 AM,53,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
36,107K,1,1,Secunderabad Railway Station Bus Stop,6:50 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
37,107K,1,2,Rathi File Secunderabad,6:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/
38,107K,1,3,Chilkalguda Circle Bus Stop,6:53 AM,3,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/
39,107K,1,4,Bhoiguda East Bus Stop,6:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/
40,107K,1,5,Gandhi Hospital Bus Stop,6:56 AM,6,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/
41,107K,1,6,Musheerabad,6:57 AM,7,http://www.hyderabadcitybus.in/bus-stop/musheerabad/
42,107K,1,7,Raja Delux Bus Stop,6:59 AM,9,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/
43,107K,1,8,Bakaram,7:00 AM,10,
44,107K,1,9,Musheerabad Bus Stop,7:02 AM,12,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/
45,107K,1,10,Chikkadpally Bus Stop,7:03 AM,13,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
46,107K,1,11,Chikkadpally Bus Stop,7:05 AM,15,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
47,107K,1,12,Narayanaguda,7:06 AM,16,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/
48,107K,1,13,YMCA Bus Stop,7:08 AM,18,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/
49,107K,1,14,Madapati Hanumantha Rao School Stop,7:09 AM,19,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/
50,107K,1,15,Kachiguda X Road,7:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
51,107K,1,16,Badi Chowdi,7:12 AM,22,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/
52,107K,1,17,Koti Bus Terminal,7:14 AM,24,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
53,107K,1,18,Koti Bus Stop,7:15 AM,25,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
54,107K,1,19,Putlibowli Bus Stop,7:17 AM,27,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
55,107K,1,20,Chaderghat Bus Stop,7:20 AM,30,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
56,107K,1,21,Nalgonda Cross Roads,7:21 AM,31,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
57,107K,1,22,Malakpet,7:23 AM,33,
58,107K,1,23,Super Bazar Bus Stop,7:24 AM,34,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
59,107K,1,24,Moosarambagh Bus Stop,7:26 AM,36,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
60,107K,1,25,Dilsukhnagar,7:27 AM,37,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
61,107K,1,26,Chaitanyapuri X Road,7:29 AM,39,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
62,107K,1,27,Kothapet,7:30 AM,40,
63,107K,1,28,Huda Entrance,7:32 AM,42,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/
64,107K,1,29,Saroor Nagar / Huda Complex,7:33 AM,43,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/
65,107K,1,30,MRO Office,7:35 AM,45,
66,107K,1,31,Venkateswara Colony,7:36 AM,46,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/
67,107K,1,32,Saroor Nagar,7:38 AM,48,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar/
68,107K,1,33,Karmanghat Bus Stop,7:39 AM,49,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/
