sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,22S,0,1,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,6:05 AM,0
1,22S,0,2,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,6:06 AM,1
2,22S,0,3,Bolarum,,6:08 AM,3
3,22S,0,4,Bollaram,,6:09 AM,4
4,22S,0,5,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:11 AM,6
5,22S,0,6,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:12 AM,7
6,22S,0,7,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,6:14 AM,9
7,22S,0,8,Ram Nagar – Alwal,,6:15 AM,10
8,22S,0,9,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:17 AM,12
9,22S,0,10,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,6:18 AM,13
10,22S,0,11,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:20 AM,15
11,22S,0,12,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:21 AM,16
12,22S,0,13,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:23 AM,18
13,22S,0,14,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:24 AM,19
14,22S,0,15,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:26 AM,21
15,22S,0,16,Vikarampuri,,6:27 AM,22
16,22S,0,17,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:29 AM,24
17,22S,0,18,Jubilee City Bus Stand,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,6:30 AM,25
18,22S,0,19,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,6:32 AM,27
19,22S,0,20,Patny,,6:33 AM,28
20,22S,0,21,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:35 AM,30
21,22S,0,22,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,6:36 AM,31
22,22S,0,23,Paradise,,6:38 AM,33
23,22S,0,24,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,6:39 AM,34
24,22S,0,25,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,6:41 AM,36
25,22S,0,26,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,6:42 AM,37
26,22S,0,27,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,6:44 AM,39
27,22S,0,28,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,6:45 AM,40
28,22S,0,29,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,6:47 AM,42
29,22S,0,30,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,6:48 AM,43
30,22S,0,31,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,6:50 AM,45
31,22S,0,32,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:51 AM,46
32,22S,0,33,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:53 AM,48
33,22S,0,34,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:54 AM,49
34,22S,0,35,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:56 AM,51
35,22S,0,36,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:57 AM,52
36,22S,0,37,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:59 AM,54
37,22S,0,38,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:00 AM,55
38,22S,0,39,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:02 AM,57
39,22S,0,40,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:03 AM,58
40,22S,0,41,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:05 AM,60
41,22S,0,42,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:06 AM,61
42,22S,0,43,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:08 AM,63
43,22S,0,44,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:09 AM,64
44,22S,0,45,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,7:11 AM,66
45,22S,1,1,Sanath Nagar,,7:15 AM,0
46,22S,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:16 AM,1
47,22S,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:18 AM,3
48,22S,1,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,7:19 AM,4
49,22S,1,5,Erragadda,,7:21 AM,6
50,22S,1,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:22 AM,7
51,22S,1,7,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:24 AM,9
52,22S,1,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:25 AM,10
53,22S,1,9,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:27 AM,12
54,22S,1,10,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:28 AM,13
55,22S,1,11,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:30 AM,15
56,22S,1,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:31 AM,16
57,22S,1,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:33 AM,18
58,22S,1,14,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,7:34 AM,19
59,22S,1,15,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,7:36 AM,21
60,22S,1,16,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,7:37 AM,22
61,22S,1,17,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,7:39 AM,24
62,22S,1,18,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,7:40 AM,25
63,22S,1,19,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,7:42 AM,27
64,22S,1,20,Begumpet,,7:43 AM,28
65,22S,1,21,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,7:45 AM,30
66,22S,1,22,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:48 AM,33
67,22S,1,23,Patny,,7:49 AM,34
68,22S,1,24,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:51 AM,36
69,22S,1,25,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,7:52 AM,37
70,22S,1,26,Karkhana,,7:54 AM,39
71,22S,1,27,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:55 AM,40
72,22S,1,28,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:57 AM,42
73,22S,1,29,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,7:58 AM,43
74,22S,1,30,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,8:00 AM,45
75,22S,1,31,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,8:01 AM,46
76,22S,1,32,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,8:03 AM,48
77,22S,1,33,Lothkunta,,8:04 AM,49
78,22S,1,34,Ram Nagar – Alwal,,8:06 AM,51
79,22S,1,35,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,8:07 AM,52
80,22S,1,36,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,8:09 AM,54
81,22S,1,37,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,8:10 AM,55
82,22S,1,38,Bollaram,,8:12 AM,57
83,22S,1,39,Bolarum,,8:13 AM,58
84,22S,1,40,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,8:15 AM,60
85,22S,1,41,Risal Bazar,,8:16 AM,61
