sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,277,0,1,Ibrahimpatnam Bus Depot,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-depot/,5:00 AM,0
1,277,0,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,5:01 AM,1
2,277,0,3,Uppariguda,,5:09 AM,9
3,277,0,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,5:10 AM,10
4,277,0,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,5:13 AM,13
5,277,0,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,5:14 AM,14
6,277,0,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,5:16 AM,16
7,277,0,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,5:21 AM,21
8,277,0,9,Manneguda,,5:28 AM,28
9,277,0,10,Ragannaguda,,5:29 AM,29
10,277,0,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,5:31 AM,31
11,277,0,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,5:32 AM,32
12,277,0,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,5:38 AM,38
13,277,0,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,5:39 AM,39
14,277,0,15,Gurram Guda,,5:43 AM,43
15,277,0,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,5:44 AM,44
16,277,0,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,5:46 AM,46
17,277,0,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,5:47 AM,47
18,277,0,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,5:49 AM,49
19,277,0,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,5:50 AM,50
20,277,0,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,5:52 AM,52
21,277,0,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,5:53 AM,53
22,277,0,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,5:55 AM,55
23,277,0,24,Omkar Nagar,,5:56 AM,56
24,277,0,25,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,5:58 AM,58
25,277,0,26,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,5:59 AM,59
26,277,0,27,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,6:01 AM,61
27,277,0,28,Karmanghat,,6:02 AM,62
28,277,0,29,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:04 AM,64
29,277,0,30,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,6:05 AM,65
30,277,0,31,Champapet (Brilliant GL School),,6:07 AM,67
31,277,0,32,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:08 AM,68
32,277,0,33,IS Sadan,,6:10 AM,70
33,277,0,34,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,6:11 AM,71
34,277,0,35,Madannapet,,6:13 AM,73
35,277,0,36,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:14 AM,74
36,277,0,37,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,6:16 AM,76
37,277,0,38,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:17 AM,77
38,277,0,39,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:19 AM,79
39,277,0,40,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,6:20 AM,80
40,277,0,41,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:22 AM,82
41,277,0,42,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:23 AM,83
42,277,0,43,Azampura,,6:25 AM,85
43,277,0,44,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:26 AM,86
44,277,1,1,Mahatma Gandhi Bus Station (MGBS),,6:35 AM,0
45,277,1,2,Mahatma Gandhi Bus Station,,6:36 AM,1
46,277,1,3,Chaderghat,,6:38 AM,3
47,277,1,4,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:40 AM,5
48,277,1,5,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:42 AM,7
49,277,1,6,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:43 AM,8
50,277,1,7,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:45 AM,10
51,277,1,8,Saidabad,,6:46 AM,11
52,277,1,9,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:48 AM,13
53,277,1,10,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:49 AM,14
54,277,1,11,Jaihind Nagar,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,6:51 AM,16
55,277,1,12,IS Sadan,,6:52 AM,17
56,277,1,13,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:54 AM,19
57,277,1,14,Champapet (Brilliant GL School),,6:55 AM,20
58,277,1,15,RTC Colony (Champapet),,6:57 AM,22
59,277,1,16,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:58 AM,23
60,277,1,17,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,7:00 AM,25
61,277,1,18,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,7:01 AM,26
62,277,1,19,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,7:03 AM,28
63,277,1,20,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,7:04 AM,29
64,277,1,21,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,7:06 AM,31
65,277,1,22,Hastinapur North (RTO Office),,7:07 AM,32
66,277,1,23,Hasthinapur,,7:09 AM,34
67,277,1,24,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:10 AM,35
68,277,1,25,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,7:12 AM,37
69,277,1,26,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,7:13 AM,38
70,277,1,27,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:15 AM,40
71,277,1,28,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,7:16 AM,41
72,277,1,29,Gurram Guda,,7:18 AM,43
73,277,1,30,Injapur,,7:21 AM,46
74,277,1,31,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,7:24 AM,49
75,277,1,32,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,7:29 AM,54
76,277,1,33,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,7:31 AM,56
77,277,1,34,Ragannaguda,,7:32 AM,57
78,277,1,35,Manneguda,,7:34 AM,59
79,277,1,36,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,7:41 AM,66
80,277,1,37,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,7:45 AM,70
81,277,1,38,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,7:47 AM,72
82,277,1,39,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,7:48 AM,73
83,277,1,40,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,7:51 AM,76
84,277,1,41,Uppariguda,,7:52 AM,77
85,277,1,42,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,8:00 AM,85
86,277,1,43,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,8:02 AM,87
