sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,10N,0,1,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:45 AM,0
1,10N,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,5:48 AM,3
2,10N,0,3,Paradise,,5:49 AM,4
3,10N,0,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,5:51 AM,6
4,10N,0,5,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,5:52 AM,7
5,10N,0,6,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,5:54 AM,9
6,10N,0,7,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,5:55 AM,10
7,10N,0,8,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,5:57 AM,12
8,10N,0,9,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,5:58 AM,13
9,10N,0,10,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,6:00 AM,15
10,10N,0,11,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,6:01 AM,16
11,10N,0,12,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:03 AM,18
12,10N,0,13,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,6:04 AM,19
13,10N,0,14,Ameerpet,,6:06 AM,21
14,10N,0,15,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:07 AM,22
15,10N,0,16,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,6:09 AM,24
16,10N,0,17,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,6:10 AM,25
17,10N,0,18,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:12 AM,27
18,10N,0,19,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,6:15 AM,30
19,10N,0,20,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,6:17 AM,32
20,10N,1,1,Nandi Nagar,,6:25 AM,0
21,10N,1,2,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,6:26 AM,1
22,10N,1,3,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,6:29 AM,4
23,10N,1,4,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,6:31 AM,6
24,10N,1,5,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,6:32 AM,7
25,10N,1,6,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:34 AM,9
26,10N,1,7,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:35 AM,10
27,10N,1,8,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,6:37 AM,12
28,10N,1,9,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:38 AM,13
29,10N,1,10,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,6:40 AM,15
30,10N,1,11,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,6:41 AM,16
31,10N,1,12,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:43 AM,18
32,10N,1,13,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,6:44 AM,19
33,10N,1,14,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,6:46 AM,21
34,10N,1,15,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,6:47 AM,22
35,10N,1,16,Begumpet,,6:49 AM,24
36,10N,1,17,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:50 AM,25
37,10N,1,18,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,6:52 AM,27
38,10N,1,19,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:53 AM,28
39,10N,1,20,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:55 AM,30
40,10N,1,21,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:56 AM,31
41,10N,1,22,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:58 AM,33
