sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,156L,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:07 AM,0
1,156L,0,2,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:08 AM,1
2,156L,0,3,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:10 AM,3
3,156L,0,4,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:11 AM,4
4,156L,0,5,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:13 AM,6
5,156L,0,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:14 AM,7
6,156L,0,7,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:16 AM,9
7,156L,0,8,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:17 AM,10
8,156L,0,9,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:19 AM,12
9,156L,0,10,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:20 AM,13
10,156L,0,11,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:22 AM,15
11,156L,0,12,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:23 AM,16
12,156L,0,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:25 AM,18
13,156L,0,14,Malakpet,,5:26 AM,19
14,156L,0,15,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:28 AM,21
15,156L,0,16,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:29 AM,22
16,156L,0,17,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:31 AM,24
17,156L,0,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:32 AM,25
18,156L,0,19,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:34 AM,27
19,156L,0,20,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:35 AM,28
20,156L,0,21,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:37 AM,30
21,156L,0,22,Koti,,5:38 AM,31
22,156L,0,23,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:40 AM,33
23,156L,0,24,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,5:41 AM,34
24,156L,0,25,Abids,,5:43 AM,36
25,156L,0,26,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,5:44 AM,37
26,156L,0,27,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:46 AM,39
27,156L,0,28,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,5:47 AM,40
28,156L,0,29,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,5:49 AM,42
29,156L,0,30,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,5:50 AM,43
30,156L,0,31,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,5:52 AM,45
31,156L,0,32,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:53 AM,46
32,156L,0,33,AC Guards,,5:55 AM,48
33,156L,0,34,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,5:56 AM,49
34,156L,0,35,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,5:58 AM,51
35,156L,0,36,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,5:59 AM,52
36,156L,0,37,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:01 AM,54
37,156L,0,38,Masab Tank,,6:02 AM,55
38,156L,0,39,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:04 AM,57
39,156L,0,40,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:05 AM,58
40,156L,0,41,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,6:07 AM,60
41,156L,0,42,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:08 AM,61
42,156L,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:30 PM,0
43,156L,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:31 PM,1
44,156L,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:33 PM,3
45,156L,1,4,Masab Tank,,7:34 PM,4
46,156L,1,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:36 PM,6
47,156L,1,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:37 PM,7
48,156L,1,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:39 PM,9
49,156L,1,8,A.C. Guards,,7:40 PM,10
50,156L,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:42 PM,12
51,156L,1,10,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:43 PM,13
52,156L,1,11,Lakdikapul,,7:45 PM,15
53,156L,1,12,Assembly,,7:46 PM,16
54,156L,1,13,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:48 PM,18
55,156L,1,14,Nampally,,7:49 PM,19
56,156L,1,15,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,7:51 PM,21
57,156L,1,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:52 PM,22
58,156L,1,17,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:54 PM,24
59,156L,1,18,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:55 PM,25
60,156L,1,19,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:57 PM,27
61,156L,1,20,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:58 PM,28
62,156L,1,21,Bank Street,,8:00 PM,30
63,156L,1,22,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:01 PM,31
64,156L,1,23,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:03 PM,33
65,156L,1,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:05 PM,35
66,156L,1,25,Malakpet,,8:08 PM,38
67,156L,1,26,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:10 PM,40
68,156L,1,27,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:11 PM,41
69,156L,1,28,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:13 PM,43
70,156L,1,29,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:14 PM,44
71,156L,1,30,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:16 PM,46
72,156L,1,31,Kothapet,,8:17 PM,47
73,156L,1,32,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:19 PM,49
74,156L,1,33,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:20 PM,50
75,156L,1,34,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:22 PM,52
76,156L,1,35,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:23 PM,53
77,156L,1,36,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:25 PM,55
78,156L,1,37,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:26 PM,56
