sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,51,0,1,Secunderabad (Medchal),6:00 AM,0,
1,51,0,2,Rathi File Secunderabad,6:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/
2,51,0,3,Secunderabad/Chilkalguda Circle Bus Stop,6:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
3,51,0,4,Alugadda Baavi South Bus Stop,6:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
4,51,0,5,Mettuguda,6:06 AM,6,
5,51,0,6,NIN/Water Tank Bus Stop,6:08 AM,8,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/
6,51,0,7,Tarnaka Bus Stop,6:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/
7,51,0,8,Tarnaka,6:11 AM,11,
8,51,0,9,Habsiguda Bus Stop,6:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
9,51,0,10,HMT Nagar,6:14 AM,14,
10,51,0,11,Nacharam,6:16 AM,16,
11,51,0,12,Nacharam X Roads Bus Stop,6:17 AM,17,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
12,51,0,13,Dilpreeth Tubes,6:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
13,51,0,14,Janapriya,6:20 AM,20,
14,51,0,15,Mallapur,6:22 AM,22,
15,51,0,16,Noma Function Hall,6:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/
16,51,0,17,NFC X Road,6:25 AM,25,
17,51,0,18,Ashok Nagar,6:26 AM,26,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/
18,51,0,19,Cable Chowrasta Bus Stop,6:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/
19,51,0,20,ECIL Factory,6:32 AM,32,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/
20,51,0,21,ECIL X Road To Uppal,6:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road-to-uppal/
21,51,0,22,ECIL X Roads,6:35 AM,35,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/
22,51,1,1,ECIL,6:59 AM,0,
23,51,1,2,ECIL X Road,7:00 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
24,51,1,3,ECIL Factory,7:02 AM,3,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/
25,51,1,4,Cable Chowrasta Bus Stop,7:05 AM,6,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/
26,51,1,5,Ashok Nagar,7:07 AM,8,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/
27,51,1,6,NFC Chowrasta Bus Stop,7:08 AM,9,http://www.hyderabadcitybus.in/bus-stop/nfc-chowrasta-bus-stop/
28,51,1,7,Mallapur Shiva Hotel,7:10 AM,11,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/
29,51,1,8,Mallapur,7:11 AM,12,
30,51,1,9,Janapriya,7:13 AM,14,
31,51,1,10,Dilpreeth Tubes,7:14 AM,15,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
32,51,1,11,Nacharam X Roads Bus Stop,7:16 AM,17,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
33,51,1,12,Nacharam Bus Stop,7:17 AM,18,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
34,51,1,13,HMT Nagar Bus Stop,7:19 AM,20,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/
35,51,1,14,Tarnaka,7:22 AM,23,
36,51,1,15,Railway Degree College Bus Stop,7:24 AM,25,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/
37,51,1,16,Mettuguda,7:25 AM,26,
38,51,1,17,Alugadda Baavi South Bus Stop,7:27 AM,28,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
39,51,1,18,Chilakalaguda,7:28 AM,29,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/
40,51,1,19,Rathifile Bus Station,7:30 AM,31,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
41,51,1,20,Rathifile Bus Station,7:31 AM,32,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
42,51,1,21,Secunderabad Bus Stop,7:33 AM,34,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
43,51,1,22,Secunderabad Bus Station 2,7:34 AM,35,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
