sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,251N,0,1,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:30 AM,0
1,251N,0,2,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:31 AM,1
2,251N,0,3,Nayapul,,6:33 AM,3
3,251N,0,4,Madina,,6:34 AM,4
4,251N,0,5,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,6:36 AM,6
5,251N,0,6,Petla Burj,,6:37 AM,7
6,251N,0,7,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,6:39 AM,9
7,251N,0,8,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,6:40 AM,10
8,251N,0,9,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,6:42 AM,12
9,251N,0,10,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,6:43 AM,13
10,251N,0,11,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,6:45 AM,15
11,251N,0,12,Thadban,,6:46 AM,16
12,251N,0,13,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,6:48 AM,18
13,251N,0,14,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,6:49 AM,19
14,251N,0,15,Sastrypuram,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/,6:51 AM,21
15,251N,0,16,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,6:52 AM,22
16,251N,0,17,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,6:54 AM,24
17,251N,0,18,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,6:55 AM,25
18,251N,0,19,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,6:57 AM,27
19,251N,0,20,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,6:59 AM,29
20,251N,0,21,Budvel Railway Station,http://www.hyderabadcitybus.in/bus-stop/budvel-railway-station/,7:01 AM,31
21,251N,0,22,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,7:02 AM,32
22,251N,0,23,Junction Stop,http://www.hyderabadcitybus.in/bus-stop/junction-stop/,7:04 AM,34
23,251N,0,24,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,7:05 AM,35
24,251N,0,25,Satamrai,,7:10 AM,40
25,251N,0,26,Shamshabad,,7:17 AM,47
26,251N,0,27,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,7:19 AM,49
27,251N,0,28,Rallagudem,,7:23 AM,53
28,251N,0,29,Narkhoda,,7:38 AM,68
29,251N,0,30,Sulthan Pally,http://www.hyderabadcitybus.in/bus-stop/sulthan-pally/,7:44 AM,74
30,251N,0,31,Nanajipur,,7:55 AM,85
31,251N,1,1,Nanajipur,,7:55 AM,0
32,251N,1,2,Sulthan Pally,http://www.hyderabadcitybus.in/bus-stop/sulthan-pally/,8:06 AM,11
33,251N,1,3,Director of Oil Seeds Research,http://www.hyderabadcitybus.in/bus-stop/director-of-oil-seeds-research/,8:11 AM,16
34,251N,1,4,Rallagudem,,8:26 AM,31
35,251N,1,5,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,8:30 AM,35
36,251N,1,6,Shamshabad,,8:32 AM,37
37,251N,1,7,Satamrai,,8:39 AM,44
38,251N,1,8,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,8:43 AM,48
39,251N,1,9,Gaganpahad Bus Stop,,8:45 AM,50
40,251N,1,10,Budvel Railway Station,http://www.hyderabadcitybus.in/bus-stop/budvel-railway-station/,8:46 AM,51
41,251N,1,11,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,8:48 AM,53
42,251N,1,12,Aramghar,,8:51 AM,56
43,251N,1,13,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,8:53 AM,58
44,251N,1,14,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,8:54 AM,59
45,251N,1,15,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,8:56 AM,61
46,251N,1,16,Sastrypuram,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/,8:57 AM,62
47,251N,1,17,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,8:59 AM,64
48,251N,1,18,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,9:00 AM,65
49,251N,1,19,Tadban,,9:02 AM,67
50,251N,1,20,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,9:03 AM,68
51,251N,1,21,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,9:05 AM,70
52,251N,1,22,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,9:06 AM,71
53,251N,1,23,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,9:08 AM,73
54,251N,1,24,Petla Burj,,9:09 AM,74
55,251N,1,25,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,9:11 AM,76
56,251N,1,26,High Court,,9:12 AM,77
57,251N,1,27,Nayapul,,9:14 AM,79
58,251N,1,28,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,9:15 AM,80
