sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,280E,0,1,NFC Nagar,4:30 AM,0,
1,280E,0,2,Bokkoniguda,4:31 AM,1,
2,280E,0,3,Mandal Office,4:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/mandal-office/
3,280E,0,4,Ghatkesar (Ambedkar Nagar),4:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
4,280E,0,5,Ghatkesar,4:36 AM,6,
5,280E,0,6,Shiva Reddy Guda Bus Stop,4:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/
6,280E,0,7,Annojiguda,4:41 AM,11,
7,280E,0,8,Singapur Township X Road,4:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/
8,280E,0,9,Vaibhav Colony,4:44 AM,14,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/
9,280E,0,10,Jodimetla X Road,4:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/
10,280E,0,11,Priyadarshini College of Pharmacy Bus Stop,4:47 AM,17,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/
11,280E,0,12,Korramelu X Road,4:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/
12,280E,0,13,Narapally,4:50 AM,20,
13,280E,0,14,Nalla Malla Reddy Engineerng College,4:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/
14,280E,0,15,Central Power Research Institute,4:56 AM,26,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/
15,280E,0,16,Chengicherla X Road,4:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/
16,280E,0,17,Kamala Nagar,4:59 AM,29,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/
17,280E,0,18,Medipally,5:00 AM,30,
18,280E,0,19,Kranthi Colony,5:02 AM,32,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/
19,280E,0,20,Canaranagar Bus Stop,5:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/
20,280E,0,21,Uppal Bus Depot,5:05 AM,35,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/
21,280E,0,22,Uppal Depot,5:06 AM,36,
22,280E,0,23,Boduppal,5:08 AM,38,
23,280E,0,24,Peerjadiguda Kaman,5:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
24,280E,0,25,Pochamma Temple,5:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
25,280E,0,26,Uppal,5:13 AM,43,
26,280E,0,27,Uppal Gandhi Statue,5:15 AM,45,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
27,280E,0,28,Uppal Sub Station,5:16 AM,46,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
28,280E,0,29,Uppal X Road Bus Stop,5:18 AM,48,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
29,280E,0,30,Modern Foods,5:19 AM,49,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
30,280E,0,31,Ramanthapur Church,5:21 AM,51,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
31,280E,0,32,HPS Bus Stop,5:22 AM,52,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/
32,280E,0,33,Ramanthapur Colony Bus Stop,5:24 AM,54,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
33,280E,0,34,Ramanthapur,5:25 AM,55,
34,280E,0,35,Polytechnic College,5:27 AM,57,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/
35,280E,0,36,Irani Hotel Bus Stop,5:28 AM,58,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
36,280E,0,37,Gandhi Statue Amberpet,5:30 AM,60,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/
37,280E,0,38,Amberpet Sree Ramana Theatre,5:31 AM,61,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/
38,280E,0,39,Qadri Bagh,5:33 AM,63,
39,280E,0,40,6 Number Circle,5:34 AM,64,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
40,280E,0,41,Chey Number Bus Stop,5:36 AM,66,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/
41,280E,0,42,Golnaka,5:37 AM,67,
42,280E,0,43,Kachiguda Kamela,5:39 AM,69,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/
43,280E,0,44,Smashangurd,5:40 AM,70,
44,280E,0,45,Chaderghat Bus Stop,5:42 AM,72,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
45,280E,0,46,Chaderghat,5:43 AM,73,
46,280E,0,47,Putlibowli Bus Stop,5:45 AM,75,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
47,280E,0,48,Koti,5:46 AM,76,
48,280E,0,49,Koti Osmaniya Hospital,5:48 AM,78,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
