sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,230P,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:50 AM,0
1,230P,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:51 AM,1
2,230P,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,8:53 AM,3
3,230P,0,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,8:54 AM,4
4,230P,0,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,8:56 AM,6
5,230P,0,6,Paradise,,8:57 AM,7
6,230P,0,7,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:59 AM,9
7,230P,0,8,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,9:00 AM,10
8,230P,0,9,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,9:02 AM,12
9,230P,0,10,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,9:03 AM,13
10,230P,0,11,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,9:05 AM,15
11,230P,0,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,9:06 AM,16
12,230P,0,13,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,9:08 AM,18
13,230P,0,14,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,9:09 AM,19
14,230P,0,15,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,9:11 AM,21
15,230P,0,16,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,9:12 AM,22
16,230P,0,17,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,9:14 AM,24
17,230P,0,18,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,9:15 AM,25
18,230P,0,19,Usha,,9:17 AM,27
19,230P,0,20,Hal,,9:18 AM,28
20,230P,0,21,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,9:20 AM,30
21,230P,0,22,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:21 AM,31
22,230P,0,23,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:23 AM,33
23,230P,0,24,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,9:24 AM,34
24,230P,0,25,Chintal,,9:26 AM,36
25,230P,0,26,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,9:27 AM,37
26,230P,0,27,HMT,,9:29 AM,39
27,230P,0,28,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,9:30 AM,40
28,230P,0,29,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,9:32 AM,42
29,230P,0,30,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,9:33 AM,43
30,230P,0,31,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,9:35 AM,45
31,230P,0,32,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,9:36 AM,46
