sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,5R,0,1,Hakimpet Bus Depot,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-depot/,6:10 AM,0
1,5R,0,2,Nisa CISF,,6:11 AM,1
2,5R,0,3,Kot Temple,,6:13 AM,3
3,5R,0,4,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:14 AM,4
4,5R,0,5,Water Tank,,6:16 AM,6
5,5R,0,6,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,6:17 AM,7
6,5R,0,7,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,6:19 AM,9
7,5R,0,8,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,6:20 AM,10
8,5R,0,9,contonment bus stop,http://www.hyderabadcitybus.in/bus-stop/contonment-bus-stop/,6:22 AM,12
9,5R,0,10,Bolarum,,6:23 AM,13
10,5R,0,11,Navabarath College,http://www.hyderabadcitybus.in/bus-stop/navabarath-college/,6:25 AM,15
11,5R,0,12,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:26 AM,16
12,5R,0,13,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:28 AM,18
13,5R,0,14,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,6:29 AM,19
14,5R,0,15,Ram Nagar – Alwal,,6:31 AM,21
15,5R,0,16,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:32 AM,22
16,5R,0,17,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,6:34 AM,24
17,5R,0,18,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:35 AM,25
18,5R,0,19,Lalbazar,,6:37 AM,27
19,5R,0,20,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:38 AM,28
20,5R,0,21,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,6:40 AM,30
21,5R,0,22,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/,6:41 AM,31
22,5R,0,23,Tirumalagiri,http://www.hyderabadcitybus.in/bus-stop/tirumalagiri/,6:43 AM,33
23,5R,0,24,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:44 AM,34
24,5R,0,25,Vikarampuri,,6:46 AM,36
25,5R,0,26,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:47 AM,37
26,5R,0,27,Patny,,6:49 AM,39
27,5R,0,28,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:50 AM,40
28,5R,0,29,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:52 AM,42
29,5R,0,30,Bata,,6:53 AM,43
30,5R,0,31,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,6:55 AM,45
31,5R,0,32,Boats Club,,6:56 AM,46
32,5R,0,33,Boats Club (RP Road),,6:58 AM,48
33,5R,0,34,Tank Bund,,6:59 AM,49
34,5R,0,35,DBR Mills,,7:01 AM,51
35,5R,0,36,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,7:05 AM,55
36,5R,0,37,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:07 AM,57
37,5R,0,38,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:08 AM,58
38,5R,0,39,AC Guards,,7:10 AM,60
39,5R,0,40,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,7:11 AM,61
40,5R,0,41,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:13 AM,63
41,5R,0,42,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:14 AM,64
42,5R,0,43,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:16 AM,66
43,5R,0,44,Masab Tank,,7:17 AM,67
44,5R,0,45,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:19 AM,69
45,5R,0,46,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:20 AM,70
46,5R,0,47,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,7:22 AM,72
47,5R,0,48,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:23 AM,73
48,5R,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,2:35 PM,0
49,5R,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,2:36 PM,1
50,5R,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,2:38 PM,3
51,5R,1,4,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,2:39 PM,4
52,5R,1,5,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,2:41 PM,6
53,5R,1,6,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,2:42 PM,7
54,5R,1,7,A.C. Guards,,2:44 PM,9
55,5R,1,8,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,2:45 PM,10
56,5R,1,9,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,2:47 PM,12
57,5R,1,10,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,2:48 PM,13
58,5R,1,11,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,2:50 PM,15
59,5R,1,12,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,2:51 PM,16
60,5R,1,13,Tank Bund,,2:53 PM,18
61,5R,1,14,DBR Mills,,2:56 PM,21
62,5R,1,15,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,2:57 PM,22
63,5R,1,16,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,2:59 PM,24
64,5R,1,17,Jeera Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeera-bus-stop/,3:00 PM,25
65,5R,1,18,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,3:02 PM,27
66,5R,1,19,Bata,,3:03 PM,28
67,5R,1,20,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,3:05 PM,30
68,5R,1,21,Patny,,3:06 PM,31
69,5R,1,22,Patny,,3:08 PM,33
70,5R,1,23,Jubilee X Road,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,3:09 PM,34
71,5R,1,24,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,3:11 PM,36
72,5R,1,25,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,3:12 PM,37
73,5R,1,26,Karkhana,,3:14 PM,39
74,5R,1,27,Karkhana Circle,http://www.hyderabadcitybus.in/bus-stop/karkhana-circle/,3:15 PM,40
75,5R,1,28,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,3:17 PM,42
76,5R,1,29,Hanuman Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,3:18 PM,43
77,5R,1,30,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,3:20 PM,45
78,5R,1,31,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,3:21 PM,46
79,5R,1,32,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,3:23 PM,48
80,5R,1,33,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,3:24 PM,49
81,5R,1,34,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,3:26 PM,51
82,5R,1,35,Maruti Nagar,http://www.hyderabadcitybus.in/bus-stop/maruti-nagar/,3:27 PM,52
83,5R,1,36,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,3:29 PM,54
84,5R,1,37,Ram Nagar – Alwal,,3:30 PM,55
85,5R,1,38,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,3:32 PM,57
86,5R,1,39,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,3:33 PM,58
87,5R,1,40,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,3:35 PM,60
88,5R,1,41,Bollaram,,3:36 PM,61
89,5R,1,42,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,3:38 PM,63
90,5R,1,43,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,3:39 PM,64
91,5R,1,44,Risal Bazar,,3:41 PM,66
92,5R,1,45,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,3:42 PM,67
93,5R,1,46,Water Tank,,3:44 PM,69
94,5R,1,47,Kot Temple,,3:45 PM,70
95,5R,1,48,Nisa CISF,,3:47 PM,72
96,5R,1,49,Hakimpet Bus Depot,,3:48 PM,73
