sr,route,direction,stop_sequence,stop_name,stop_url
0,96N,0,1,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/
1,96N,0,2,New Nagole Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-nagole-bus-stop/
2,96N,0,3,Mohan Nagar,
3,96N,0,4,SBI Colony,
4,96N,0,5,Fruit Market / Shalini Theatre,
5,96N,0,6,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
6,96N,0,7,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
7,96N,0,8,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
8,96N,0,9,Malakpet,
9,96N,0,10,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
10,96N,0,11,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
11,96N,0,12,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
12,96N,0,13,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
13,96N,0,14,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
14,96N,0,15,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
15,96N,0,16,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
16,96N,0,17,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
17,96N,0,18,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
18,96N,0,19,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
19,96N,0,20,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
20,96N,1,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
21,96N,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
22,96N,1,3,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
23,96N,1,4,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
24,96N,1,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
25,96N,1,6,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
26,96N,1,7,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
27,96N,1,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
28,96N,1,9,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
29,96N,1,10,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
30,96N,1,11,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
31,96N,1,12,Malakpet,
32,96N,1,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
33,96N,1,14,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
34,96N,1,15,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
35,96N,1,16,Fruit Market / Shalini Theatre,
36,96N,1,17,SBI Colony,
37,96N,1,18,Mohan Nagar,
38,96N,1,19,New Nagole Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-nagole-bus-stop/
39,96N,1,20,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/
