sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,272K,0,1,Bowrampet,6:25 AM,0,
1,272K,0,2,Bowrampet Gate,6:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/
2,272K,0,3,Gandimaysamma X Road Bus Stop,6:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/
3,272K,0,4,Bahadurpally,6:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/
4,272K,0,5,Bahadurpalli Bus Stop,6:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/
5,272K,0,6,Katta Maisamma,6:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
6,272K,0,7,Suraram X- Road Bus Stop,6:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/
7,272K,0,8,Saibad X Road,6:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/
8,272K,0,9,Jeedimetla Bus Depot,6:48 AM,23,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/
9,272K,0,10,Jeedimetla Substation Bus Stop,6:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/
10,272K,0,11,Shapur Nagar,6:51 AM,26,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/
11,272K,0,12,Gajula Ramam X Road,6:52 AM,27,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
12,272K,0,13,HMT Factory,6:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
13,272K,0,14,Chintal Bus Stop,6:58 AM,33,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/
14,272K,0,15,Ganesh Nagar Bus Stop,6:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
15,272K,0,16,District Bus Stop IDPL Colony,7:01 AM,36,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/
16,272K,0,17,IDPL Colony,7:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/
17,272K,0,18,Hal,7:04 AM,39,
18,272K,0,19,Balanagar NSP X Road,7:07 AM,42,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/
19,272K,0,20,NSP X Road,7:08 AM,43,
20,272K,0,21,Balanagar X Roads / CITD,7:10 AM,45,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/
21,272K,0,22,IDPL Bus Stop,7:13 AM,48,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
22,272K,0,23,Prashanth Nagar,7:14 AM,49,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
23,272K,0,24,Kukatpally Bus Depot,7:16 AM,51,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
24,272K,0,25,Moosapet Bus Stop,7:17 AM,52,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
25,272K,0,26,Bharath Nagar,7:19 AM,54,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
26,272K,0,27,Prem Nagar,7:20 AM,55,
27,272K,0,28,Erragadda,7:22 AM,57,
28,272K,0,29,Erragadda,7:23 AM,58,
29,272K,0,30,Erragadda FCI,7:25 AM,60,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
30,272K,0,31,Rythu Bazar Erragadda,7:26 AM,61,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
31,272K,1,1,ESI Hospital,9:51 AM,0,
32,272K,1,2,Rythu Bazar Erragadda,9:52 AM,1,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
33,272K,1,3,Erragadda FCI,9:54 AM,3,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
34,272K,1,4,Erragadda Gokul Theater,9:55 AM,4,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
35,272K,1,5,Allwyn Erragadda,9:57 AM,6,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
36,272K,1,6,Erragadda Bus Stop,9:58 AM,7,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
37,272K,1,7,Prem Nagar,10:00 AM,9,
38,272K,1,8,Bharat nagar Bus Stop,10:01 AM,10,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
39,272K,1,9,Moosapet Bus Stop,10:03 AM,12,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
40,272K,1,10,Kukatpally Bus Depot,10:04 AM,13,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
41,272K,1,11,Prashanthi Nagar Bus Stop,10:06 AM,15,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
42,272K,1,12,IDPL,10:07 AM,16,
43,272K,1,13,Balanagar X Roads / CITD,10:10 AM,19,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/
