"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"1","JoPlMU4KiGI","Jordan Peterson on creative productivity and the One Percent","2017-04-21","19085","601","37","https://i.ytimg.com/vi/JoPlMU4KiGI/hqdefault.jpg","https://youtu.be/JoPlMU4KiGI","jordan peterson,creativity,productivity,price's law,pareto distribution,the 1 %,the 1 percent,the one percent","Jordan%20Peterson%20explains%20how%20creative%20production%20of%20all%20kinds%20is%20governed%20by%20Price's%20Law,%20and%20how%20it%20relates%20to%20%22The%20One%20Percent%22.%0A%0AExcerpted%20from%20his%202017%20Personality%20course.%20Watch%20the%20full%20lecture%20at%20his%20channel:%20https://www.youtube.com/watch?v=TJQuHWwGxzw%0A%0ADerek%20de%20Solla%20Price:%0Ahttps://en.wikipedia.org/wiki/Derek_J._de_Solla_Price%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"2","QhrRnqEQfl8","How Canadian charter of rights got it BACKWARDS - Jordan Peterson","2017-04-20","7843","353","20","https://i.ytimg.com/vi/QhrRnqEQfl8/hqdefault.jpg","https://youtu.be/QhrRnqEQfl8","jordan peterson,charter of rights,bill of rights,human rights commission,social justice tribunal,english common law,ryerson university","Jordan%20Peterson%20argues%20that%20the%20Canadian%20Charter%20of%20Rights,%20in%20granting%20specific%20enumerated%20rights,%20is%20the%20opposite%20of%20English%20common%20law%20tradition.%0A%0AExcerpted%20from%20his%20talk%20at%20Ryerson%20University%20earlier%20this%20year:%20https://www.youtube.com/watch?v=8ABa4RdNPxU%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"3","e2w07EgSOus","Funny & illuminating story about Temper Tantrums - Jordan Peterson","2017-04-19","146173","3358","68","https://i.ytimg.com/vi/e2w07EgSOus/hqdefault.jpg","https://youtu.be/e2w07EgSOus","jordan peterson,maps of meaning,temper tantrum,tantrum,child development,early childhood,socialization","Jordan%20Peterson%20shares%20funny%20&%20illuminating%20insights%20on%20temper%20tantrums,%20and%20how%20to%20properly%20socialize%20young%20children.%0A%0AExcerpted%20from%20his%202017%20Maps%20of%20Meaning%20course:%20https://www.youtube.com/watch?v=EN2lyN7rM4E"
"4","bRhJsWe9rjY","Denial & obfuscation about islam fuels growing distrust - Douglas Murray","2017-04-17","179920","2988","79","https://i.ytimg.com/vi/bRhJsWe9rjY/hqdefault.jpg","https://youtu.be/bRhJsWe9rjY","douglas murray,islam,islamism,intelligence squared,iq2,fawaz gerges,simon jenkins,clarissa ward,starved of oxygen,oxygen of publicity","In%20answer%20to%20the%20question%20of%20how%20much%20attention%20to%20give%20to%20terrorists,%20Douglas%20Murray%20talks%20common%20sense%20about%20the%20right%20kind%20of%20attention,%20and%20argues%20that%20denial%20&%20obfuscation%20about%20islamic%20terrorism%20only%20breed%20more%20distrust%20of%20both%20media%20and%20government.%0A%0AThe%20other%20panelists%20were%20Simon%20Jenkins%20(former%20Times%20editor%20and%20Guardian%20columnist)%20and%20Fawaz%20Gerges%20(an%20expert%20on%20ISIS%20and%20Al-Qaeda).%20The%20moderator%20was%20Clarissa%20Ward.%0A%0AExcerpted%20from%20the%20Intelligence%20Squared%20event:%20%0A%22Don't%20give%20them%20what%20they%20want:%20Terrorists%20should%20be%20starved%20of%20the%20oxygen%20of%20publicity%22%0AFebruary%2022,%202017%20at%20The%20Royal%20Institution%0A%0AWatch%20the%20full%20video%20here:%20https://www.youtube.com/watch?v=aKTyWXVvp_0"
"5","ABXCNKWCHbc","Camille Paglia trashes the ""Gloria Steinem Wing"" of feminism","2017-04-18","27009","1004","24","https://i.ytimg.com/vi/ABXCNKWCHbc/hqdefault.jpg","https://youtu.be/ABXCNKWCHbc","camille paglia,gloria steinem,bob costas,later with bob costas,feminism,feminist,third wave feminism,second wave feminism","Camille%20Paglia's%20opposition%20to%20what%20she%20sees%20as%20a%20vindictive,%20elitist,%20victimhood%20brand%20of%20feminism%20exemplified%20by%20Gloria%20Steinem.%0A%0AExcerpted%20from%20the%20late%20night%20talk%20show%20%22Later%20with%20Bob%20Costas%22%20(Sept%2021,%201992).%20Full%20video%20here:%20https://www.youtube.com/watch?v=sIomA2MQNI4"
"6","3nL8eRuGMmc","Camille Paglia is asked about Jordan Peterson & the gender pronoun controversy","2017-04-12","180525","6917","164","https://i.ytimg.com/vi/3nL8eRuGMmc/hqdefault.jpg","https://youtu.be/3nL8eRuGMmc","camille paglia,jordan peterson,pronoun,gender pronoun,nonbinary,gender identity,feminism,feminist,third wave feminism,second wave feminism,second wave feminist,libertarian,political correctness,identity politics,free women free men sex gender feminism","Camille%20Paglia%20is%20asked%20to%20give%20her%20thoughts%20on%20Jordan%20Peterson%20and%20the%20nonbinary%20gender%20pronoun%20controversy.%20She%20doesn't%20hold%20back.%0A%0AExcerpted%20from%20her%20talk%20at%20the%20Brooklyn%20Public%20Library%20discussing%20her%20latest%20book:%20%22Free%20Women,%20Free%20Men:%20Sex,%20Gender,%20Feminism%22.%0AMarch%2016,%202017%0A%0AWatch%20the%20full%20video%20here:%20https://www.youtube.com/watch?v=O-9SrfYKGow"
"7","pwXudI2iojs","Stop BLAMING Men! Camille Paglia argues women's malaise caused by societal changes, not men","2017-04-12","138672","3924","70","https://i.ytimg.com/vi/pwXudI2iojs/hqdefault.jpg","https://youtu.be/pwXudI2iojs","camille paglia,feminism,feminist,libertarian,third wave,3rd wave,second wave,free women,free men,free women free men sex gender feminism","Camille%20Paglia%20observes%20that%20too%20many%20women%20blame%20men%20for%20their%20own%20malaise%20or%20unhappiness,%20and%20argues%20that%20the%20root%20cause%20is%20the%20large%20scale%20changes%20in%20society,%20the%20loss%20of%20community%20and%20extended%20family,%20and%20the%20growing%20isolation%20that%20results.%0A%0AExcerpted%20from%20her%20talk%20at%20the%20Seattle%20Public%20Library%20discussing%20her%20latest%20book:%20%22Free%20Women,%20Free%20Men:%20Sex,%20Gender,%20Feminism%22.%0AMarch%2020,%202017%0AWatch%20the%20full%20video:%20https://www.youtube.com/watch?v=qS1my8S0Q8Q"
"8","DUaHTJe09tk","Jordan Peterson on Free Market: You're rewarded for what you PRODUCE, not what you ""DESERVE""","2017-04-09","18718","682","23","https://i.ytimg.com/vi/DUaHTJe09tk/hqdefault.jpg","https://youtu.be/DUaHTJe09tk","jordan peterson,free market,trade,ebay,identity,identity politics,political correctness,group identity,equity authoritarian,equity,equality of outcome,equal outcome,human resources,generation screwed","Jordan%20Peterson%20argues%20for%20the%20free%20market%20and%20that%20the%20worth%20of%20your%20offering%20is%20based%20on%20the%20value%20others%20place%20on%20it,%20rather%20than%20what%20you%20feel%20you%20deserve%20based%20on%20intrinsic%20reasons%20of%20identity.%0A%0AExcerpted%20from%20his%20talk%20to%20Generation%20Screwed%0ACalgary,%20Alberta%20(March%2025,%202017)%0A%0AWatch%20the%20full%20video%20%22The%20equity%20authoritarians%20MUST%20BE%20STOPPED.%20NOW!%22:https://www.youtube.com/watch?v=V7HPbjsYYGg%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"9","ddiJaYeHvys","Gad Saad on Free Speech & Self Censorship","2017-04-08","8665","520","7","https://i.ytimg.com/vi/ddiJaYeHvys/hqdefault.jpg","https://youtu.be/ddiJaYeHvys","gad saad,free speech,censorship,self censorship,political correctness,pc,identity politics,college,university,school,academia,academe,jordan peterson,manning conference","Gad%20Saad%20highlights%20the%20issue%20of%20self-censorship%20by%20reading%20letters%20from%20students%20&%20parents%20who%20are%20terrified%20of%20speaking%20up%20against%20oppressive%20political%20correctness.%0A%0AExcerpted%20from%20his%20talk%20at%20the%20Manning%20Conference%20(Feb%2023-25,%202017).%0AThe%20full%20video%20is%20available%20at%20both%20Gad%20Saad's%20&%20Jordan%20Peterson's%20channels.%20The%20audio%20is%20considerably%20louder%20on%20Peterson's%20channel.%0AGad%20Saad%20channel:%20https://www.youtube.com/watch?v=nrNSxAT7zNU%0AJordan%20Peterson%20channel:%20https://www.youtube.com/watch?v=HzZ9h7bM6QE%0A%0A============================%0A%0AGad%20Saad%20info:%0A%0APatreon:%20https://www.patreon.com/GadSaad%0APayPal:%20https://www.paypal.me/GadSaad%0AFacebook:%20https://www.facebook.com/Dr.Gad.Saad%0ATwitter:%20https://twitter.com/GadSaad%20(@GadSaad)%0AUniversity%20Website:%20https://www.concordia.ca/jmsb/faculty/gad-saad.html"
"10","jQYFVw-s2t0","Jordan Peterson on why equality of outcome is an IMPOSSIBLE goal & TERRIBLE idea","2017-04-09","30112","1054","12","https://i.ytimg.com/vi/jQYFVw-s2t0/hqdefault.jpg","https://youtu.be/jQYFVw-s2t0","jordan peterson,equity,equality,equality of outcome,equal outcome,equal opportunity,quota,affirmative action,human resources,gender equity,political correctness,identity politics,gender parity,ryerson,ryerson university","Jordan%20Peterson%20argues%20that%20since%20group%20identities%20can%20be%20infinitely%20fractionated,%20equality%20of%20outcome%20is%20an%20unattainable%20goal%20and%20will%20only%20cause%20problems.%0A%0AExcerpted%20from%20his%20talk%20at%20Ryerson%20University%20earlier%20this%20year:%20https://www.youtube.com/watch?v=8ABa4RdNPxU%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
