"num","date","title","id","link"
1,"2017-04-21","Jordan Peterson on creative productivity and the One Percent","JoPlMU4KiGI","https://youtu.be/JoPlMU4KiGI"
2,"2017-04-20","How Canadian charter of rights got it BACKWARDS - Jordan Peterson","QhrRnqEQfl8","https://youtu.be/QhrRnqEQfl8"
3,"2017-04-19","Funny & illuminating story about Temper Tantrums - Jordan Peterson","e2w07EgSOus","https://youtu.be/e2w07EgSOus"
4,"2017-04-17","Denial & obfuscation about islam fuels growing distrust - Douglas Murray","bRhJsWe9rjY","https://youtu.be/bRhJsWe9rjY"
5,"2017-04-18","Camille Paglia trashes the "Gloria Steinem Wing" of feminism","ABXCNKWCHbc","https://youtu.be/ABXCNKWCHbc"
6,"2017-04-12","Camille Paglia is asked about Jordan Peterson & the gender pronoun controversy","3nL8eRuGMmc","https://youtu.be/3nL8eRuGMmc"
7,"2017-04-12","Stop BLAMING Men! Camille Paglia argues women's malaise caused by societal changes, not men","pwXudI2iojs","https://youtu.be/pwXudI2iojs"
8,"2017-04-09","Jordan Peterson on Free Market: You're rewarded for what you PRODUCE, not what you "DESERVE"","DUaHTJe09tk","https://youtu.be/DUaHTJe09tk"
9,"2017-04-08","Gad Saad on Free Speech & Self Censorship","ddiJaYeHvys","https://youtu.be/ddiJaYeHvys"
10,"2017-04-09","Jordan Peterson on why equality of outcome is an IMPOSSIBLE goal & TERRIBLE idea","jQYFVw-s2t0","https://youtu.be/jQYFVw-s2t0"
11,"2017-04-07","Jordan Peterson's rousing call for people to SPEAK UP because silence is WORSE","KMj9wsrPE5U","https://youtu.be/KMj9wsrPE5U"
12,"2017-04-06","Douglas Murray's PERFECT response to "more people killed by lightning" argument","Nqro2DTGhlo","https://youtu.be/Nqro2DTGhlo"
13,"2017-04-05","Epic RANT on Gender "Equality" - Jordan Peterson on why there are so few women at the top","eieVE-xFXuo","https://youtu.be/eieVE-xFXuo"
14,"2017-04-05","Jordan Peterson ponders "Feminist Glaciology"","ih-CHIiclwk","https://youtu.be/ih-CHIiclwk"
15,"2017-04-04","The  "Stunning Fragility" & Vindictive Political Correctness of Today's Students - Jonathan Haidt","snqXOvnHzcQ","https://youtu.be/snqXOvnHzcQ"
16,"2017-04-03","Avoiding the HELL of the Radical Left & Radical Right - Jordan Peterson","83DuicAJX9E","https://youtu.be/83DuicAJX9E"
17,"2017-04-02","The SJW Worldview Explained in 2 Minutes - Jonathan Haidt","v69JWNJ1i2s","https://youtu.be/v69JWNJ1i2s"
18,"2017-04-03","Anne Marie Waters recalls how she felt on BREXIT night","IlxILR0m8nM","https://youtu.be/IlxILR0m8nM"
19,"2017-03-31","Why Free Speech (even Hate Speech) is the best friend of the Oppressed - Jonathan Rauch","PkXbSx-mqm8","https://youtu.be/PkXbSx-mqm8"
20,"2017-03-31","Are Universities Digging Their Own Graves? - Jonathan Haidt","qlfDzfUhzps","https://youtu.be/qlfDzfUhzps"
21,"2017-03-30","Ideologically Correct Rubbish - what SJWs sound like to Jordan Peterson","_E2lhR6OPOY","https://youtu.be/_E2lhR6OPOY"
22,"2017-03-30","You don't have ideas; Ideas have you - Jordan Peterson","XieOdyVThLU","https://youtu.be/XieOdyVThLU"
23,"2017-03-27","Steven Pinker on the psychology of Innuendo & Euphemism","4sGX_ZOrxrc","https://youtu.be/4sGX_ZOrxrc"
24,"2017-03-26","Jordan Peterson narrates the Tale of Mr. Lauren Southern","hevQXOhDxpU","https://youtu.be/hevQXOhDxpU"
25,"2017-03-26","What's better: Wanting or Having? Jordan Peterson on motivated states & positive emotions","oM1SxH-uwVw","https://youtu.be/oM1SxH-uwVw"
26,"2017-03-24","McMaster U. MELTDOWN (with Subtitles) - SJW insanity vs Jordan Peterson's monk-like calm","vMSmUzDt-7U","https://youtu.be/vMSmUzDt-7U"
27,"2017-03-22",""F*CK YOU, SHUT YOUR MOUTH" - Protestors hurl ABUSE at Jordan Peterson, blow HORN in his FACE","kYjcf_JYlNI","https://youtu.be/kYjcf_JYlNI"
28,"2017-03-19","Douglas Murray on the English Defence League (2011)","dByDsqJZpO0","https://youtu.be/dByDsqJZpO0"
29,"2017-03-18","Remembering Christopher Hitchens - Douglas Murray","YbwczFpIDYQ","https://youtu.be/YbwczFpIDYQ"
30,"2017-03-19","Favoritism Masquerading as Equality - Christina Hoff Sommers on feminist double standards","rMEPlcYDn3s","https://youtu.be/rMEPlcYDn3s"
31,"2017-03-17","Camille Paglia Talks Too Fast","b4jYpmnzb6Y","https://youtu.be/b4jYpmnzb6Y"
32,"2017-03-15","Punishing Asians for "what Whites did to Blacks" - Jason Riley on failure of affirmative action","0-h7Ph5U7QM","https://youtu.be/0-h7Ph5U7QM"
33,"2017-03-13","Camille Paglia riffing hilariously on rock music, female musicians & sexuality","pXdwXt_ztRw","https://youtu.be/pXdwXt_ztRw"
34,"2017-03-12","Feminist Moms Who Love Their Sons - Christina Hoff Sommers","T4AmSNpyJ_w","https://youtu.be/T4AmSNpyJ_w"
