"num","date","title","id","link"
1,"2019-05-02","Tim Pool & Bill Ottman on Tech Censorship PLUS Sexy Burkinis & Game of Thrones","-k1WEeB19aQ","https://youtu.be/-k1WEeB19aQ"
2,"2019-04-29","r/notlikeothergirls: Women Hating Women?","kOrzqyo_lEE","https://youtu.be/kOrzqyo_lEE"
3,"2019-04-27","Is College Worth It? Tuition & Debt","s_MLDJk2XLU","https://youtu.be/s_MLDJk2XLU"
4,"2019-04-25","Bernie Sanders: Let BOSTON BOMBER Vote! | CNN Town Hall","xPSFOHz26Uo","https://youtu.be/xPSFOHz26Uo"
5,"2019-04-25","Would You Date Someone in a Wheelchair? | Interabled Couple & Dr Phil","9FQ3Hsp53aM","https://youtu.be/9FQ3Hsp53aM"
6,"2019-04-25","Lauren Southern on Human Trafficking, Prisoners Voting & "Color Blindness" | PSI 19","ONeGyQ0PZjs","https://youtu.be/ONeGyQ0PZjs"
7,"2019-04-23","Why Christian Persecution is Ignored","_08NAnO9tI0","https://youtu.be/_08NAnO9tI0"
8,"2019-04-20","“Progressive” Watchdog LIES & SLANDERS Conservatives","qnYWnO0YLng","https://youtu.be/qnYWnO0YLng"
9,"2019-04-18","Sanders & O'Rourke's STINGY Charitable Giving?","uMKZtZ9umuA","https://youtu.be/uMKZtZ9umuA"
10,"2019-04-18","Dave Rubin & The IDW: Actually CONSERVATIVES? Partisans?","4O_7FI3YIX4","https://youtu.be/4O_7FI3YIX4"
11,"2019-04-18","Ben Shapiro on Western Faith & Avi Yemini's Deportation! | PSI #16","irR7gUP9mFQ","https://youtu.be/irR7gUP9mFQ"
12,"2019-04-15","CBS STOKES Political Division: The Good Fight","OF7UJQE56Bw","https://youtu.be/OF7UJQE56Bw"
13,"2019-04-14","Julian Assange: Hero or Villain? What You Should Know","7hQZ8FCb2Ys","https://youtu.be/7hQZ8FCb2Ys"
14,"2019-04-11","Climate Change Means Accepting Mass Migration?","fvOSz2XiYtk","https://youtu.be/fvOSz2XiYtk"
15,"2019-04-11","Clown Memes & Why 4chan Owns The Left","9n3OXn19qCo","https://youtu.be/9n3OXn19qCo"
16,"2019-04-11","Tommy Robinson Interview, Jared Holt Can't Meme & Candace Goes to Congress! | PSI #13","Ldp82zVOJx8","https://youtu.be/Ldp82zVOJx8"
17,"2019-04-08","White Liberals Now More WOKE than POC?","7828h8vpoUc","https://youtu.be/7828h8vpoUc"
18,"2019-04-07","DOUBLE the Minimum Wage: Solve Poverty?","pCaa_M290Tw","https://youtu.be/pCaa_M290Tw"
19,"2019-04-04","Creepy Uncle Joe Biden's Inappropriate Touching... | PSI Clip","WO9hKyiB0SY","https://youtu.be/WO9hKyiB0SY"
20,"2019-04-04","Teacher Fired For Leaked NUDES?! | PSI Clip","fncNnochACU","https://youtu.be/fncNnochACU"
21,"2019-04-04","Blaire White Interview, Dawkins SLAMS Nationalism & Teacher's Topless Pic | Pseudo-Intellectual #10","13j-AAbvLQ0","https://youtu.be/13j-AAbvLQ0"
22,"2019-04-01","Reparations NOW! The Debate for 2020","IlBBG8QQC5Y","https://youtu.be/IlBBG8QQC5Y"
23,"2019-03-30","Are Men Predators? Harassment vs. Dating in #MeToo","vGlt_ppsaQM","https://youtu.be/vGlt_ppsaQM"
24,"2019-03-29","Cardi B Drugged & Robbed Men with NO REGRETS? #SurvivingCardiB","WBOr03DbhFg","https://youtu.be/WBOr03DbhFg"
25,"2019-03-29","The Shocking Privilege of Jussie Smollett | Charges DROPPED","zEz_kY7CLug","https://youtu.be/zEz_kY7CLug"
26,"2019-03-28","Gavin McInnes Interview, Jussie Smollett & #SurvivingCardiB | Pseudo-Intellectual #7","ReRWm7f3g8s","https://youtu.be/ReRWm7f3g8s"
27,"2019-03-25","Light Skin Privilege & Colorism? MTV Decoded Response","7cDOt9BjVQU","https://youtu.be/7cDOt9BjVQU"
28,"2019-03-23","WOKE Media: Diversity OR ELSE","hmZgmkMfqBw","https://youtu.be/hmZgmkMfqBw"
29,"2019-03-22","Islam vs. The LGBT Community in The UK | Identity Politics Face-Off","KQHQ5w4sxPg","https://youtu.be/KQHQ5w4sxPg"
30,"2019-03-21","Islam vs LGBT & Twitter SUED for $250 Million? | Pseudo-Intellectual #4","uF96HyHn8E4","https://youtu.be/uF96HyHn8E4"
31,"2019-03-18","Ben Shapiro BLAMED for Christchurch Shooting?","OBRwjWi6TTk","https://youtu.be/OBRwjWi6TTk"
32,"2019-03-16","Christchurch Aftermath: Division or Unity?","oK9nXGW3S9A","https://youtu.be/oK9nXGW3S9A"
33,"2019-03-14","Tucker Carlson The Absolute Alpha & A "Testicular Bill of Rights"? | Pseudo-Intellectual #1","cFgt5eQpD7c","https://youtu.be/cFgt5eQpD7c"
34,"2019-03-11","Leaving Patreon & Uncensored’s Final Episode","X1OrNzwAZJ4","https://youtu.be/X1OrNzwAZJ4"
35,"2019-03-09","CAPTAIN MARVEL Film Review","cNB8hB9-ZW8","https://youtu.be/cNB8hB9-ZW8"
36,"2019-03-02","FACEBOOK Calls Me a TROLL & Censors Conservatives","mUD79HsUVdE","https://youtu.be/mUD79HsUVdE"
37,"2019-02-28","Plastic Surgery OBSESSION | A New Trend?","iyy348BJpZ4","https://youtu.be/iyy348BJpZ4"
38,"2019-02-27","Project Veritas: LEAKED Facebook Doc TARGETS My Video","ewohflU4PIA","https://youtu.be/ewohflU4PIA"
