sr,folder,jsonFile,depot,folderDepot,routeName,routeFileName,routeLongName,busType,extra0,extra1,numericRoute
0,routejsons2/6.12.18/BGD - Srikrishna,1D_J.json,BGD,BGD,1D/J,1D_J,Jaipuri Colony to Sec'Bad Station,CO,Dilsuknagar to Secunderabad,,1
1,routejsons2/6.12.18/BGD - Srikrishna,1D_JS.json,BGD,BGD,1D/J,1D_JS,Jaipuri Colony to Sec'Bad Station,CO,Dilsuknagar to Secunderabad,,1
2,routejsons2/6.12.18/BGD - Srikrishna,1L.json,BDG,BGD,1L,1L,L.B. Nagar to Sec'Bad Station,CO,,,1
3,routejsons2/6.12.18/BGD - Srikrishna,1LB.json,BDG,BGD,1L,1LB,L.B. Nagar to Sec'Bad Station,CO,,,1
4,routejsons2/6.12.18/BGD - Srikrishna,1LC.json,BDG,BGD,1L,1LC,L.B. Nagar to Sec'Bad Station,CO,,,1
5,routejsons2/6.12.18/BGD - Srikrishna,1LG.json,BDG,BGD,1L,1LG,L.B. Nagar to Sec'Bad Station,CO,,,1
6,routejsons2/6.12.18/BGD - Srikrishna,1LP.json,BDG,BGD,1L,1LP,L.B. Nagar to Sec'Bad Station,CO,,,1
7,routejsons2/6.12.18/BGD - Srikrishna,1LU.json,BDG,BGD,1L,1LU,L.B. Nagar to Sec'Bad Station,CO,,,1
8,routejsons2/6.12.18/BGD - Srikrishna,1LU1.json,BDG,BGD,1L,1LU1,L.B. Nagar to Sec'Bad Station,CO,,,1
9,routejsons2/6.12.18/BGD - Srikrishna,1LUS.json,BDG,BGD,1L,1LUS,L.B. Nagar to Sec'Bad Station,CO,,,1
10,routejsons2/6.12.18/BGD - Srikrishna,1M_D.json,BGD,BGD,1M/D,1M_D,sathya nagar - station,Co,,,1
11,routejsons2/6.12.18/BGD - Srikrishna,18R.json,BGD,BGD,18R,18R,BDG - secbad - rtc colony,CO,,,18
12,routejsons2/6.12.18/BGD - Srikrishna,30_290U.json,BGD,BGD,30/290U,30_290U,Hayath Nagar to Jagadgirigutta,ME,,,30
13,routejsons2/6.12.18/BGD - Srikrishna,72J.json,BGD,BGD,72J,72J,Jaipuri Colony to Afzalgunj,CO,,,72
14,routejsons2/6.12.18/BGD - Srikrishna,90B.json,BGD,BGD,90B,90B,Bandlaguda Depot to JBS,ME,,,90
15,routejsons2/6.12.18/BGD - Srikrishna,90B_L.json,BGD,BGD,90B/L,90B_L,Bandlaguda Depot to LB Nagar,ME,,,90
16,routejsons2/6.12.18/BGD - Srikrishna,90B_U.json,BGD,BGD,90B/U,90B_U,Bandlaguda Depot to Uppal X Road,VB,,,90
17,routejsons2/6.12.18/BGD - Srikrishna,90L_290F.json,BGD,BGD,90L/290F,90L_290F,JBS to Ramoji Film City,ME,,,90
18,routejsons2/6.12.18/BGD - Srikrishna,90N_U.json,BGD,BGD,90N/U,90N_U,Dilshuknagar to Uppal X Road,CO,,,90
19,routejsons2/6.12.18/BGD - Srikrishna,96B_D.json,BGD,BGD,96B/D,96B_D,Dilshuknagar to Bandlaguda Depot,ME,,,96
20,routejsons2/6.12.18/BGD - Srikrishna,107V_R.json,BGD,BGD,107V/R,107V_R,LB Naagar to Secunderabad,ME,,,107
21,routejsons2/6.12.18/BGD - Srikrishna,117L.json,BGD,BGD,117L,117L,Bandlaguda to Kushaiguda,CO,,,117
22,routejsons2/6.12.18/BGD - Srikrishna,156B_118.json,BGD,BGD,156B/118,156B_118,Bandlaguda to GPRA Quaters,CO,,,156
23,routejsons2/6.12.18/BGD - Srikrishna,156_299.json,BGD,BGD,156/299,156_299,Hayath Nagar to Mehdipatnam,CO,,,156
24,routejsons2/6.12.18/BGD - Srikrishna,158J_L.json,BGD,BGD,158J/L,158J_L,LB Nagar to Jeedimetla,ME,,,158
25,routejsons2/6.12.18/BGD - Srikrishna,158_277D.json,BGD,BGD,158/277D,158_277D,Ibrahimpatnam to Sanath Nagar,ME,,,158
26,routejsons2/6.12.18/BGD - Srikrishna,158_277DB.json,BGD,BGD,158/277D,158_277DB,Ibrahimpatnam to Sanath Nagar,ME,,,158
27,routejsons2/6.12.18/BGD - Srikrishna,185D.json,BGD,BGD,185D,185D,LB Nagar to Jeedimetla,ME,,,185
28,routejsons2/6.12.18/BGD - Srikrishna,201G.json,BDG,BGD,201G,201G,womens collage - gowrelly,SU,,,201
29,routejsons2/6.12.18/BGD - Srikrishna,201M.json,bgd,BGD,201M,201M,marripally - womens college,,,,201
30,routejsons2/6.12.18/BGD - Srikrishna,205D.json,BGD,BGD,205D,205D,Ramoji Film City to Dilshuknagar,ME,,,205
31,routejsons2/6.12.18/BGD - Srikrishna,217_300.json,BGD,BGD,217/300,217_300,Bandlaguda Depot to Gitam University,ME,,,217
32,routejsons2/6.12.18/BGD - Srikrishna,279.json,BGD,BGD,279,279, Uppal X Road to Ibrahimpatnam,VB,,,279
33,routejsons2/6.12.18/BGD - Srikrishna,279U.json,BGD,BGD,279U,279U, Uppal X Road to Ibrahimpatnam,VB,,,279
34,routejsons2/6.12.18/BGD - Srikrishna,280.json,BGD,BGD,280,280,JBS - Ghatkesar,SU,,,280
35,routejsons2/6.12.18/BGD - Srikrishna,280K.json,BGD,BGD,280K,280K,Ghatkesar - koti,SU,,,280
36,routejsons2/6.12.18/BGD - Srikrishna,300.json,BGD,BGD,300,300,Uppal X Road to Mehdipatnam,ME,,,300
37,routejsons2/6.12.18/BGD - Srikrishna,526N_G.json,BDG,BGD,526N/G,526N_G,womens collage - pochampally,MOF,,,526
