"num","date","title","id","link"
1,"2019-05-04","Jim Jefferies: The mainstream media cover-up continues","Er0290u5YLQ","https://youtu.be/Er0290u5YLQ"
2,"2019-05-03","Tommy Robinson ATTACKED on campaign trail","C11BshLSn94","https://youtu.be/C11BshLSn94"
3,"2019-05-03","Will Triple M let me CONFRONT Jim Jefferies?","mgUFptSebNQ","https://youtu.be/mgUFptSebNQ"
4,"2019-05-03","CENSORSHIP: Why so many are flocking to Telegram","0s6HvF0lhTQ","https://youtu.be/0s6HvF0lhTQ"
5,"2019-05-02","Muslim who PUNCHED me wins 'racial vilification' case against Police","NJGM07KO4Vw","https://youtu.be/NJGM07KO4Vw"
6,"2019-05-01","Let’s help #TommyRobinson make this happen","IhhqSkJbEVg","https://youtu.be/IhhqSkJbEVg"
7,"2019-05-01","Melbournians: THIS Saturday I wanna see you!","qb3mmTtr8x4","https://youtu.be/qb3mmTtr8x4"
8,"2019-04-30","Serbian war heroes BANNED from Anzac march","YbbEkhk-Fik","https://youtu.be/YbbEkhk-Fik"
9,"2019-04-30","The TOMMY ROBINSON video they don't want you to see","kYPnhkdVJTw","https://youtu.be/kYPnhkdVJTw"
10,"2019-04-29","The vicious African gang ATTACK they are hiding from you","X0s1dDXvkYg","https://youtu.be/X0s1dDXvkYg"
11,"2019-04-28","How to respond to ALL Terror Attacks","Y4VXVJ5fkXc","https://youtu.be/Y4VXVJ5fkXc"
12,"2019-04-27","Yellow Vests OFFICIALLY Ready To Storm Parliament","aRHhgT44l2Y","https://youtu.be/aRHhgT44l2Y"
13,"2019-04-27","Waleed Aly JUSTIFIES Sri Lankan Terror Attacks","6rG0797J3w4","https://youtu.be/6rG0797J3w4"
14,"2019-04-26","Twitter BANS #TommyRobinson MEP Campaign!","hKsP6Zz4cy8","https://youtu.be/hKsP6Zz4cy8"
15,"2019-04-26","This is why we ALL must SUPPORT #TommyRobinson","ge9FEuCiOsc","https://youtu.be/ge9FEuCiOsc"
16,"2019-04-25","BREAKING: Tommy Robinson to run for MEP!","bgBCGwaJ4DM","https://youtu.be/bgBCGwaJ4DM"
17,"2019-04-24","Today we remember The Armenian Genocide","DlzJTzf8C-A","https://youtu.be/DlzJTzf8C-A"
18,"2019-04-22","REVEALED: Why the FBI really DETAINED and DEPORTED me","GzdjMMhn22M","https://youtu.be/GzdjMMhn22M"
19,"2019-04-19","The one bus I refuse to miss","1s5CMheKrt8","https://youtu.be/1s5CMheKrt8"
20,"2019-04-19","Avi Yemini Defiant In The Face Of Fake News Smears","sNmZBmz7K1U","https://youtu.be/sNmZBmz7K1U"
21,"2019-04-19","Why Jim Jefferies Finally BLOCKED Me On Twitter","te7Eja_SM_0","https://youtu.be/te7Eja_SM_0"
22,"2019-04-17","Jim Jefferies exposé FINALLY makes HEADLINES in America","Y3xAzLrNawc","https://youtu.be/Y3xAzLrNawc"
23,"2019-04-15","Today I spoke to Alex Jones about what REALLY happened in LAX","gHaq7439BdA","https://youtu.be/gHaq7439BdA"
24,"2019-04-13","WATCH Alex Jones REACT to what happened","hO4udNW7fUU","https://youtu.be/hO4udNW7fUU"
25,"2019-04-13","The TRUTH about being DETAINED and DEPORTED by the FBI","_KpIlNKGfhM","https://youtu.be/_KpIlNKGfhM"
26,"2019-04-09","WATCH why police are FAILING so badly","TPNyPJ4LXQE","https://youtu.be/TPNyPJ4LXQE"
27,"2019-04-09","The moment your virtue signalling epically BACKFIRES","7qKxWAEuOAY","https://youtu.be/7qKxWAEuOAY"
28,"2019-04-08","RECLAIMING Melbourne #LIVE","VyXlvBEPJQo","https://youtu.be/VyXlvBEPJQo"
29,"2019-04-08","We're taking BACK our city from these radicals","qg98JhnhJnE","https://youtu.be/qg98JhnhJnE"
30,"2019-04-07","Who is Avi Yemini?","AAjqf4wH8Kc","https://youtu.be/AAjqf4wH8Kc"
31,"2019-04-05","We found a way to BEAT the censorship!","bBEO0USk0Rk","https://youtu.be/bBEO0USk0Rk"
32,"2019-04-04","BREAKING: Tommy Robinson BANNED from Snapchat","qx7B_vnfjVs","https://youtu.be/qx7B_vnfjVs"
33,"2019-04-04","Khabib THREATENS Conor McGregor with Islamic DEATH","aqXYjyp207I","https://youtu.be/aqXYjyp207I"
34,"2019-04-03","Avi Yemini & Steven Crowder UNCUT","y2YOSWMtlYo","https://youtu.be/y2YOSWMtlYo"
35,"2019-04-03","הישראלי שחשף את תעשיית הפייק ניוז בהוליווד","VslGdl5vtFs","https://youtu.be/VslGdl5vtFs"
36,"2019-04-02","BREAKING: YouTube BANS Tommy Robinson","Dx6vie6KkgQ","https://youtu.be/Dx6vie6KkgQ"
37,"2019-04-01","How to END the #FakeNews","96l03ANcj9g","https://youtu.be/96l03ANcj9g"
38,"2019-03-31","TERRORIST begs to come 'home' to Australia","b7mBM7s7lQA","https://youtu.be/b7mBM7s7lQA"
39,"2019-03-30","Jim Jefferies EXPOSED: The FINAL MUST SEE Clip","8JklGU1TFwI","https://youtu.be/8JklGU1TFwI"
40,"2019-03-29","Paul Joseph Watson REACTS to 'foul-mouthed' Jim Jefferies","JQoAkLumK2U","https://youtu.be/JQoAkLumK2U"
41,"2019-03-28","The sickening HYPOCRISY of Christchurch","opJPnBZDzD0","https://youtu.be/opJPnBZDzD0"
42,"2019-03-28","Jim Jefferies EXPOSED: What I REALLY said about Islam","SQ6k_7E-UZ8","https://youtu.be/SQ6k_7E-UZ8"
43,"2019-03-27","Jim Jefferies can’t HIDE forever","WGla_zQh3Bk","https://youtu.be/WGla_zQh3Bk"
