sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,17H/219,0,1,ECIL,6:10 AM,0,
1,17H/219,0,2,South Kamalanagar Bus Stop,6:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
2,17H/219,0,3,Kushaiguda Bus Depot,6:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/
3,17H/219,0,4,S.P. Nagar Bus Stop,6:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
4,17H/219,0,5,Unani Hospital Bus Stop,6:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/
5,17H/219,0,6,APHB Colony,6:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
6,17H/219,0,7,Laxmi Nagar Bus Stop,6:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/
7,17H/219,0,8,HB Colony,6:20 AM,10,
8,17H/219,0,9,NRM College Bus Stop,6:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
9,17H/219,0,10,HB Colony First Phase Bus Stop,6:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/
10,17H/219,0,11,Everready Bus Stop,6:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/
11,17H/219,0,12,ZTS X Road,6:26 AM,16,
12,17H/219,0,13,ZTS Bus Stop,6:28 AM,18,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/
13,17H/219,0,14,RPF Quarters,6:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/
14,17H/219,0,15,HMT Bearings,6:31 AM,21,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/
15,17H/219,0,16,Moula Ali Railway Colony,6:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/
16,17H/219,0,17,Lalapet Bus Stop,6:34 AM,24,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
17,17H/219,0,18,Lalapet Bus Stop,6:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
18,17H/219,0,19,Tarnaka Sanghi Vidya Niketan,6:37 AM,27,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/
19,17H/219,0,20,Tarnaka,6:38 AM,28,
20,17H/219,0,21,Railway Degree College Bus Stop,6:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/
21,17H/219,0,22,Mettuguda,6:41 AM,31,
22,17H/219,0,23,Alugadda Baavi South Bus Stop,6:43 AM,33,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
23,17H/219,0,24,Chilakalaguda,6:44 AM,34,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/
24,17H/219,0,25,Chilkalguda Circle Bus Stop,6:46 AM,36,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/
25,17H/219,0,26,Rathifile Bus Station,6:47 AM,37,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
26,17H/219,0,27,Secunderabad Bus Stop,6:49 AM,39,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
27,17H/219,0,28,Secunderabad Bus Station 2,6:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
28,17H/219,0,29,Clock Tower,6:52 AM,42,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
29,17H/219,0,30,Patny Center,6:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/patny-center/
30,17H/219,0,31,Manju Theater,6:55 AM,45,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
31,17H/219,0,32,Swapnalok Complex,6:56 AM,46,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
32,17H/219,0,33,Paradise,6:58 AM,48,
33,17H/219,0,34,Paradise Bus Stop,6:59 AM,49,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
34,17H/219,0,35,Airport Backside,7:01 AM,51,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
35,17H/219,0,36,TadBund Bus Stop,7:02 AM,52,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
36,17H/219,0,37,Ashish Gardens Bus Stop,7:04 AM,54,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
37,17H/219,0,38,Chinna Thokata,7:05 AM,55,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
38,17H/219,0,39,Bowenpally X Road,7:07 AM,57,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
39,17H/219,0,40,Bowenpally X Road,7:08 AM,58,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
40,17H/219,0,41,Ferozeguda Bus Stop,7:10 AM,60,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/
