olc6,orig_id,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,zapped
,0,,,,,,,02NEW BRIDGE,02newbridge
,1,,,,,,,06A.BAVI,06abavi
,2,,,,,,,111.KHAIRTABAD,111khairtabad
,3,,,,,,,113 I/M,113im
,5,,,,,,,156/204U,156204u
,7,,,,,,,16MOTHI DARWAZA,16mothidarwaza
,9,,,,,,,19HYDENAGAR,19hydenagar
,10,,,,,,,1J.B.S,1jbs
,14,,,,,,,1V   STAGES,1vstages
,17,,,,,,,224J,224j
,18,,,,,,,29B,29b
,19,,,,,,,30RG & 30S,30rg30s
,20,,,,,,,4TH PHASE,4thphase
,21,,,,,,,511DB &511,511db511
,22,,,,,,,6TH PHASE,6thphase
,26,,,,,,,A BAD X RD,abadxrd
,27,,,,,,,A BAVI/JBS,abavijbs
,28,,,,,,,A F A BULDING,afabulding
,30,,,,,,,A F ACADAMY BULDING,afacadamybulding
,32,,,,,,,A FA SHOPING COMPLEX,afashopingcomplex
7J9WCF00+,36,gps-logs-ghz|kodali-stops,1629,AG OFFICE,ag office towards secretariat,17.40582,78.46715,AG OFFICE,agoffice
,37,,,,,,,A G BAI,agbai
7J9W8C00+,38,shakti-gtfs,62,AG COLLEGE GATE,,17.31435,78.42455,AG COLLEGE GATE,agcollegegate
7J9WCC00+,39,gps-logs-ghz|kodali-stops,1986,AG COLONY,ag colony,17.4494,78.43042,A G COLONY,agcolony
7J9W9900+,40,shakti-gtfs,702,agebr,,17.3761,78.39235,A G E B/R,agebr
,43,,,,,,,A K PALLY X ROADS,akpallyxroads
,46,,,,,,,A P NAGAR,apnagar
,47,,,,,,,A PET G.S,apetgs
,48,,,,,,,A R M,arm
,52,,,,,,,A R PALLI X RDS,arpallixrds
7J9W8M00+,53,shakti-gtfs,2325,AL Nagar,,17.31733,78.6579,A l nagar,alnagar
,54,,,,,,,A.BAVI,abavi
,67,,,,,,,A. MET VILLAGE,ametvillage
,71,,,,,,,A.BAI,abai
,95,,,,,,,A.COLLEGE,acollege
,127,,,,,,,A.G.BAVI,agbavi
7J9W8C00+,129,gps-logs-ghz|kodali-stops,1775,AG COLLEGE,ag.college,17.31386,78.42467,A.G.COLLEGE,agcollege
,146,,,,,,,"A.G.Office, AIR",agofficeair
,153,,,,,,,A.K.PALLY XRD,akpallyxrd
,154,,,,,,,A.L.NAGAR X Roads,alnagarxroads
,155,,,,,,,A.M.T:CGCL,amtcgcl
,159,,,,,,,A.Nagar,anagar
7J9WFG00+,166,gmaps,ChIJHxQjpVWayzsRMF7OcIS-A6o,A.O.C.,,17.474365,78.517173,A.O.C,aoc
7J9WFG00+,168,gps-logs-ghz|kodali-stops,3875,A.O.C GATE,aoc gate,17.45744,78.5094,A.O.C GATE,aocgate
,169,,,,,,,A.O.U,aou
,171,,,,,,,A.P.S.R.T.C         HAYATHNAGAR - I DEPOT         MTD - 141,apsrtchayathnagaridepotmtd141
,177,,,,,,,A.P.sports school,apsportsschool
,183,,,,,,,A.PUR. METT,apurmett
,185,,,,,,,A.PUR.MET(RFC,apurmetrfc
,187,,,,,,,A.RAM,aram
7J9WFH00+,188,gps-logs-ghz|kodali-stops,1013,a s rao nagar,a s rao nagar towards radhika,17.47951,78.55832,A.S.RAO NAGAR,asraonagar
,190,,,,,,,A.S.RAO NGR,asraongr
,197,,,,,,,A.Y.MANDALI,aymandali
,199,,,,,,,AARAMGHAR,aaramghar
,200,,,,,,,AARAMGHAR X RD,aaramgharxrd
,201,,,,,,,ABDIS,abdis
,207,,,,,,,ABDULAPUR MET,abdulapurmet
,216,,,,,,,ABDULLAHPURMET,abdullahpurmet
7J9W8M00+,217,gps-logs-ghz,3567,ABDULLAPUR MET,abdullapur met,17.31004,78.68643,ABDULLAPUR MET,abdullapurmet
,248,,,,,,,ABDULLAPUR METT,abdullapurmett
,253,,,,,,,ABDULLAPUR VILL,abdullapurvill
7J9W8M00+,254,gmaps,ChIJB3pkSuYKyzsRzxpuGxJG_bY,Abdullapur Village,,17.3203586,78.6923956,ABDULLAPUR VILLAGE,abdullapurvillage
,271,,,,,,,ABDUULAPURMET,abduulapurmet
,272,,,,,,,ABHISEK INDUSTIES,abhisekindusties
,273,,,,,,,ABID/GRMMR,abidgrmmr
7J9W9F00+,277,gps-logs-ghz|kodali-stops,1592,ABIDS,abids towards koti central bank,17.39178,78.47666,ABIDS,abids
,442,,,,,,,ABIDS / AFZALGUNJ,abidsafzalgunj
,446,,,,,,,ABIDS / G.R.SCHOOL,abidsgrschool
,451,,,,,,,ABIDS / GRAMMAR,abidsgrammar
7J9W9F00+,453,gps-logs-ghz|kodali-stops,346,ABIDS/GRAMMER SCHOOL,abids grammer school towards central bank,17.39334,78.47627,ABIDS/GRAMMER SCHOOL,abidsgrammerschool
,460,,,,,,,ABIDS GRAMMER / GPO,abidsgrammergpo
7J9W9F00+,464,osm,node/2217940689,abids grammar school,,17.39302,78.4764,ABIDS-GRAMMAR-SCHOOL,abidsgrammarschool
,466,,,,,,,ABIDS/C.PALLY,abidscpally
,474,,,,,,,ABIDS/GRAMMER,abidsgrammer
,535,,,,,,,ABIDS/GRAMMER/CHIKADPLY,abidsgrammerchikadply
,538,,,,,,,ABIDS/GRAMMER/RAMNGRGND,abidsgrammerramngrgnd
,539,,,,,,,ABIDS/GRMR,abidsgrmr
,540,,,,,,,ABIDS/NAMPALLY,abidsnampally
,541,,,,,,,ABIDS/SECRETARIATE,abidssecretariate
,542,,,,,,,ABIIDS,abiids
