sr,form_four_id
0,67237
1,34637
2,46131
3,73960
4,67078
5,71671
6,27854
7,74520
8,23800
9,50364
10,71091
11,75035
12,67541
13,50461
14,74235
15,16667
16,64654
17,74887
18,74345
19,15087
20,73852
21,71892
22,68976
23,74236
24,65410
25,46764
26,69301
27,52692
28,50362
29,45035
30,74920
31,46126
32,72722
33,72986
34,75257
35,39896
36,75045
37,75062
38,75069
39,64164
40,70899
41,71888
42,69230
43,68882
44,75293
45,75419
46,31965
47,69811
48,68961
49,73413
50,11954
51,69134
52,67040
53,71367
54,68965
55,71795
56,75255
57,71317
58,68676
59,71976
60,72543
61,74407
62,14399
63,75195
64,71817
65,75176
66,74978
67,73751
68,75056
69,75417
70,75420
71,65582
72,61918
73,46459
74,74601
75,67075
76,30128
77,74572
