sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,102CJ,0,1,Janapriya Colony,http://www.hyderabadcitybus.in/bus-stop/janapriya-colony/,5:20 AM,0,17.31543,78.52562,src5,src5_3502,janapriya colony,
1,102CJ,0,2,Lenin Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lenin-nagar-bus-stop/,5:21 AM,1,17.31566,78.52263,src5,src5_3325,lenin nagar,"badangpet road, lenin nagar, meerpet, hyderabad"
2,102CJ,0,3,Balapur X Road,http://www.hyderabadcitybus.in/bus-stop/balapur-x-road/,5:23 AM,3,17.31936,78.51901,src5,src5_1050,balapur x road,"rci road, midhani quarters, dhatu nagar, kanchan bagh, hyderabad"
3,102CJ,0,4,Midhani Township,http://www.hyderabadcitybus.in/bus-stop/midhani-township/,5:24 AM,4,17.32494,78.51429,src5,src5_1022,midhani township,
4,102CJ,0,5,Dhatu Nagar,http://www.hyderabadcitybus.in/bus-stop/dhatu-nagar/,5:26 AM,6,17.32766,78.51284,src5,src5_1017,dhatu nagar,
5,102CJ,0,6,BDL,,5:27 AM,7,17.33237,78.51022,gps-logs-ghz|kodali-stops,1781,bdl,bdl
6,102CJ,0,7,Pisalabanda,http://www.hyderabadcitybus.in/bus-stop/pisalabanda/,5:30 AM,10,17.34088,78.5025,src5,src5_1047,pisalabanda,"inner ring road, drdo township, kanchan bagh, hyderabad"
7,102CJ,0,8,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:33 AM,13,17.34265,78.50598,src5,src5_3194,owaisi hospital,
8,102CJ,0,9,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,5:35 AM,15,,,,,,
9,102CJ,0,10,IS Sadan,,5:36 AM,16,17.35174,78.50714,src5,src5_3196,i.s. sadan,
10,102CJ,0,11,Madannapet,,5:38 AM,18,17.35682,78.49989,shakti-gtfs,1422,madannapet,
11,102CJ,0,12,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:39 AM,19,,,,,,
12,102CJ,0,13,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,5:41 AM,21,,,,,,
13,102CJ,0,14,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,5:42 AM,22,,,,,,
14,102CJ,0,15,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,5:44 AM,24,,,,,,
15,102CJ,0,16,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:45 AM,25,17.37552,78.49694,,,,
16,102CJ,0,17,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:47 AM,27,17.37735,78.494,,,,
17,102CJ,0,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:48 AM,28,17.38495,78.48771,,,,
18,102CJ,0,19,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:50 AM,30,17.38507,78.48558,,,,
19,102CJ,0,20,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:51 AM,31,17.38443,78.48443,,,,
20,102CJ,1,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:05 AM,0,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
