sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,277,0,1,Ibrahimpatnam Bus Depot,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-depot/,5:00 AM,0,17.1868,78.6488,src5,src5_1652,ibrahimpatnam bus depot,"hyderabad-nagarjuna sagar road, ibrahimpatnam",
1,277,0,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,5:01 AM,1,,,,src5_1180,,,
2,277,0,3,Uppariguda,,5:09 AM,9,,,,,,,
3,277,0,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,5:10 AM,10,17.20852,78.61974,src5,src5_1641,sheriguda,,
4,277,0,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,5:13 AM,13,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
5,277,0,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,5:14 AM,14,,,,,,,
6,277,0,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,5:16 AM,16,17.2199,78.5998,src5,src5_1329,koheda x road,,
7,277,0,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,5:21 AM,21,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
8,277,0,9,Manneguda,,5:28 AM,28,,,,,,,
9,277,0,10,Ragannaguda,,5:29 AM,29,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
10,277,0,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,5:31 AM,31,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
11,277,0,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,5:32 AM,32,,,,,,,
12,277,0,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,5:38 AM,38,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
13,277,0,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,5:39 AM,39,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
14,277,0,15,Gurram Guda,,5:43 AM,43,,,,,,,
15,277,0,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,5:44 AM,44,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
16,277,0,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,5:46 AM,46,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
17,277,0,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,5:47 AM,47,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
18,277,0,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,5:49 AM,49,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
19,277,0,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,5:50 AM,50,,,,,,,
20,277,0,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,5:52 AM,52,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
21,277,0,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,5:53 AM,53,17.3291,78.55452,src5,src5_1387,hastinapuram,,
22,277,0,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,5:55 AM,55,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown,
23,277,0,24,Omkar Nagar,,5:56 AM,56,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
24,277,0,25,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,5:58 AM,58,17.34151,78.54616,src5,src5_3679,sagar x road,,
25,277,0,26,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,5:59 AM,59,17.34297,78.54095,src5,src5_3674,bairamalguda,,
26,277,0,27,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,6:01 AM,61,17.34325,78.53799,src5,src5_3676,aware global hospital,,
27,277,0,28,Karmanghat,,6:02 AM,62,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
28,277,0,29,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:04 AM,64,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
29,277,0,30,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,6:05 AM,65,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,,
30,277,0,31,Champapet (Brilliant GL School),,6:07 AM,67,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
31,277,0,32,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:08 AM,68,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
32,277,0,33,IS Sadan,,6:10 AM,70,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
33,277,0,34,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,6:11 AM,71,,,,,,,
34,277,0,35,Madannapet,,6:13 AM,73,17.35682,78.49989,shakti-gtfs,1422,madannapet,,
35,277,0,36,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:14 AM,74,,,,,,,
36,277,0,37,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,6:16 AM,76,,,,,,,
37,277,0,38,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:17 AM,77,,,,,,,
38,277,0,39,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:19 AM,79,17.36695,78.4933,src5,src5_3043,chanchalguda,,
39,277,0,40,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,6:20 AM,80,,,,,,,
40,277,0,41,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:22 AM,82,17.37552,78.49694,,,,,
41,277,0,42,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:23 AM,83,17.37735,78.494,,,,,
42,277,0,43,Azampura,,6:25 AM,85,17.3775,78.48914,src5,src5_1115,azampura,,
43,277,0,44,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:26 AM,86,17.37879,78.48438,src5,src5_3052,mahatma gandhi bus station (mgbs),,
44,277,1,1,Mahatma Gandhi Bus Station (MGBS),,6:35 AM,0,17.3787894,78.4843842,,,,,
45,277,1,2,Mahatma Gandhi Bus Station,,6:36 AM,1,17.37779,78.48184,,,,,
46,277,1,3,Chaderghat,,6:38 AM,3,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
47,277,1,4,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:40 AM,5,17.37559,78.49819,,,,,
48,277,1,5,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:42 AM,7,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
49,277,1,6,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:43 AM,8,17.36695,78.4933,src5,src5_3043,chanchalguda,,
50,277,1,7,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:45 AM,10,,,,,,,
51,277,1,8,Saidabad,,6:46 AM,11,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
52,277,1,9,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:48 AM,13,,,,,,,
53,277,1,10,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:49 AM,14,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
54,277,1,11,Jaihind Nagar,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,6:51 AM,16,,,,,,,
55,277,1,12,IS Sadan,,6:52 AM,17,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
56,277,1,13,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:54 AM,19,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
57,277,1,14,Champapet (Brilliant GL School),,6:55 AM,20,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
58,277,1,15,RTC Colony (Champapet),,6:57 AM,22,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,,
59,277,1,16,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:58 AM,23,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
60,277,1,17,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,7:00 AM,25,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
61,277,1,18,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,7:01 AM,26,17.34325,78.53799,src5,src5_3676,aware global hospital,,
62,277,1,19,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,7:03 AM,28,17.34297,78.54095,src5,src5_3674,bairamalguda,,
63,277,1,20,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,7:04 AM,29,17.34062,78.54821,src5,src5_3803,sagar ring road,,
64,277,1,21,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,7:06 AM,31,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
65,277,1,22,Hastinapur North (RTO Office),,7:07 AM,32,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),,
66,277,1,23,Hasthinapur,,7:09 AM,34,,,,,,,
67,277,1,24,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:10 AM,35,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
68,277,1,25,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,7:12 AM,37,,,,,,,
69,277,1,26,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,7:13 AM,38,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
70,277,1,27,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:15 AM,40,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
71,277,1,28,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,7:16 AM,41,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
72,277,1,29,Gurram Guda,,7:18 AM,43,,,,,,,
73,277,1,30,Injapur,,7:21 AM,46,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
74,277,1,31,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,7:24 AM,49,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
75,277,1,32,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,7:29 AM,54,17.2724,78.58934,src5,src5_1345,turkyamjal x road,,
76,277,1,33,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,7:31 AM,56,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
77,277,1,34,Ragannaguda,,7:32 AM,57,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
78,277,1,35,Manneguda,,7:34 AM,59,,,,,,,
79,277,1,36,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,7:41 AM,66,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
80,277,1,37,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,7:45 AM,70,17.2199,78.5998,src5,src5_1329,koheda x road,,
81,277,1,38,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,7:47 AM,72,,,,,,,
82,277,1,39,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,7:48 AM,73,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
83,277,1,40,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,7:51 AM,76,17.20852,78.61974,src5,src5_1641,sheriguda,,
84,277,1,41,Uppariguda,,7:52 AM,77,,,,,,,
85,277,1,42,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,8:00 AM,85,,,,src5_1180,,,
86,277,1,43,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,8:02 AM,87,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam",
