sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,252H,0,1,HCL Colony,6:00 AM,0,,17.45756,78.5835,src5,src5_3955,h.c.l. colony,,
1,252H,0,2,Ashok Nagar,6:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,17.44969,78.58052,src5,src5_1517,ashok nagar,,
2,252H,0,3,NFC Chowrasta Bus Stop,6:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/nfc-chowrasta-bus-stop/,,,,,,,
3,252H,0,4,Mallapur Shiva Hotel,6:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,,,,,,,
4,252H,0,5,Mallapur,6:06 AM,6,,17.44481,78.56735,src5,src5_1474,mallapur,,
5,252H,0,6,Janapriya,6:07 AM,7,,17.44174,78.56535,src5,src5_1472,janapriya,,
6,252H,0,7,Dilpreeth Tubes,6:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
7,252H,0,8,Nacharam X Roads Bus Stop,6:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
8,252H,0,9,Nacharam Bus Stop,6:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,,
9,252H,0,10,HMT Nagar Bus Stop,6:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
10,252H,0,11,Tarnaka,6:16 AM,16,,17.42582,78.53286,,,,,
11,252H,0,12,Tarnaka TSRTC Hospital Bus Stop,6:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,,,,,,,
12,252H,0,13,Dairy Farm (OU Campus),6:19 AM,19,,17.423858,78.527954,,,,,
13,252H,0,14,Ladies Hostel,6:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,17.41431,78.52168,src5,src5_3586,ladies hostel,,
14,252H,0,15,Ramnagar Gundu,6:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
15,252H,0,16,Adikmet,6:27 AM,27,,17.406669,78.512731,,,,,
16,252H,0,17,Vidhya Nagar,6:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,,,,,,,
17,252H,0,18,Shankar Mutt,6:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
18,252H,0,19,Nallakunta Bus Stop,6:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
19,252H,0,20,Fever Hospital Bus Stop,6:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
20,252H,0,21,Barkatpura,6:34 AM,34,,17.394277,78.498683,,,,,
21,252H,0,22,Narayanaguda,6:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
22,252H,0,23,YMCA Bus Stop,6:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,,
23,252H,0,24,Kachiguda X Road,6:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
24,252H,0,25,Badi Chowdi,6:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
25,252H,0,26,Koti Bus Stop,6:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
26,252H,0,27,Koti,6:43 AM,43,,17.38232,78.48103,,,,,
27,252H,0,28,Osmangung,6:45 AM,45,,,,,,,,
28,252H,0,29,Afzalgunj Bus Terminus,6:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,,
29,252H,1,1,Afzalgunj Bus Terminus,7:05 AM,0,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,,
30,252H,1,2,Osmangunj Bus Station,7:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,,,,,,,
31,252H,1,3,Ram Koti Bus Stop,7:10 AM,5,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
32,252H,1,4,Kachiguda X Road,7:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
33,252H,1,5,YMCA,7:13 AM,8,,17.44247,78.4986,,,,,
