sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,102F,0,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,5:00 AM,0,,,,,,
1,102F,0,2,Motinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/motinagar-bus-stop/,5:01 AM,1,17.45429,78.42259,shakti-gtfs,359,moti nagar,
2,102F,0,3,P.R.Nagar busstop,http://www.hyderabadcitybus.in/bus-stop/p-r-nagar-busstop/,5:03 AM,3,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad"
3,102F,0,4,Prem Nagar,,5:04 AM,4,17.45885,78.43255,,,,
4,102F,0,5,Erragadda,,5:06 AM,6,17.4579791,78.4332317,,,,
5,102F,0,6,Erragadda,,5:07 AM,7,17.4579791,78.4332317,,,,
6,102F,0,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:09 AM,9,17.45061,78.43645,,,,
7,102F,0,8,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,5:10 AM,10,17.45242,78.43579,,,,
8,102F,0,9,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,5:12 AM,12,17.44087,78.44224,,,,
9,102F,0,10,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,5:13 AM,13,17.4375,78.44375,,,,
10,102F,0,11,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,5:15 AM,15,,,,,,
11,102F,0,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:16 AM,16,17.43161,78.44758,,,,
12,102F,0,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,5:18 AM,18,17.42873,78.4508,,,,
13,102F,0,14,Nims,,5:19 AM,19,17.42313,78.45466,,,,
14,102F,0,15,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,5:21 AM,21,17.41926,78.45685,,,,
15,102F,0,16,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,5:22 AM,22,17.41634,78.45759,,,,
16,102F,0,17,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,5:24 AM,24,17.41282,78.4605,,,,
17,102F,0,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:25 AM,25,17.40707,78.46069,,,,
18,102F,0,19,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,5:27 AM,27,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
19,102F,0,20,Lakdikapul,,5:28 AM,28,17.40635,78.46292,,,,
20,102F,0,21,Assembly,,5:30 AM,30,17.4022,78.46898,,,,
21,102F,0,22,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,5:31 AM,31,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
22,102F,0,23,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,5:33 AM,33,17.39776,78.47527,,,,
23,102F,0,24,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,5:34 AM,34,17.39324,78.47639,,,,
24,102F,0,25,Abids,,5:36 AM,36,17.38859,78.47641,,,,
