sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113K,0,1,Chengicherla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/chengicherla-bus-depot/,6:00 AM,0,17.41927,78.60995,src5,src5_1768,chengicherla bus depot,"narapally, hyderabad",
1,113K,0,2,RTC Colony,,6:01 AM,1,,,,src5_3582,,,
2,113K,0,3,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:03 AM,3,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
3,113K,0,4,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:04 AM,4,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
4,113K,0,5,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,6:06 AM,6,,,,node/5826355255,,,
5,113K,0,6,Medipally,,6:07 AM,7,17.4099,78.60326,src5,src5_1750,medipally,,
6,113K,0,7,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,6:09 AM,9,,,,,,,
7,113K,0,8,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,6:10 AM,10,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
8,113K,0,9,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,6:12 AM,12,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
9,113K,0,10,Boduppal,,6:13 AM,13,17.40474,78.58655,,,,,
10,113K,0,11,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:15 AM,15,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
11,113K,0,12,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:17 AM,17,17.40156,78.57084,src5,src5_3884,pochamma temple,,
12,113K,0,13,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:19 AM,19,17.39856,78.55993,src5,src5_1446,uppal,,
13,113K,0,14,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:20 AM,20,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
14,113K,0,15,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,6:22 AM,22,17.40138,78.56158,src5,src5_1457,uppal sub station,,
15,113K,0,16,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,6:23 AM,23,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
16,113K,0,17,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,6:25 AM,25,,,,,,,
17,113K,0,18,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,6:26 AM,26,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
18,113K,0,19,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,6:28 AM,28,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
19,113K,0,20,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,6:29 AM,29,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
20,113K,0,21,Ramanthapur,,6:31 AM,31,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
21,113K,0,22,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,6:32 AM,32,17.3955,78.52693,src5,src5_3573,polytechnic college,,
22,113K,0,23,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,6:34 AM,34,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
23,113K,0,24,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,6:35 AM,35,,,,,,,
24,113K,0,25,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,6:37 AM,37,,,,,,,
25,113K,0,26,Qadri Bagh,,6:38 AM,38,,,,,,,
26,113K,0,27,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,6:40 AM,40,,,,,,,
27,113K,0,28,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,6:41 AM,41,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
28,113K,0,29,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,6:43 AM,43,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
29,113K,0,30,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:44 AM,44,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
30,113K,0,31,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:46 AM,46,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
31,113K,0,32,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,6:47 AM,47,17.39855,78.49285,src5,src5_3078,chikkadpally,,
32,113K,0,33,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:49 AM,49,17.39553,78.48972,src5,src5_3065,narayanaguda,,
33,113K,0,34,Liberty,,6:53 AM,53,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
34,113K,0,35,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,6:54 AM,54,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
35,113K,0,36,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,6:56 AM,56,,,,,,,
36,113K,0,37,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,6:57 AM,57,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
37,113K,0,38,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:59 AM,59,17.40288,78.46624,,,,,
38,113K,0,39,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:00 AM,60,17.40707,78.46069,,,,,
39,113K,0,40,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:02 AM,62,17.40907,78.46042,,,,,
40,113K,0,41,Khairtabad,,7:03 AM,63,17.41264,78.46053,,,,,
41,113K,0,42,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:05 AM,65,,,,,,,
42,113K,0,43,Eenadu,,7:06 AM,66,17.41569,78.45812,,,,,
43,113K,0,44,Erramanzil,,7:08 AM,68,17.42037,78.45603,,,,,
44,113K,0,45,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:09 AM,69,17.42285,78.4547,,,,,
45,113K,0,46,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:11 AM,71,17.42873,78.4508,,,,,
46,113K,0,47,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:12 AM,72,17.43161,78.44758,,,,,
47,113K,0,48,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:14 AM,74,17.43744,78.44357,,,,,
48,113K,0,49,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:15 AM,75,17.43711,78.4437,,,,,
49,113K,0,50,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:17 AM,77,17.44293,78.44065,,,,,
50,113K,0,51,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:18 AM,78,17.44879,78.43731,,,,,
51,113K,0,52,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:20 AM,80,17.45242,78.43579,,,,,
52,113K,0,53,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:21 AM,81,17.45061,78.43645,,,,,
53,113K,0,54,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:23 AM,83,17.45224,78.43566,,,,,
54,113K,0,55,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:24 AM,84,17.45371,78.43484,,,,,
55,113K,0,56,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:26 AM,86,17.45647,78.43367,,,,,
56,113K,0,57,Prem Nagar,,7:27 AM,87,17.45885,78.43255,,,,,
57,113K,0,58,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:29 AM,89,17.467,78.42879,,,,,
58,113K,0,59,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:30 AM,90,17.47024,78.42697,,,,,
59,113K,0,60,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:32 AM,92,17.4733,78.42492,,,,,
60,113K,1,1,Kukatpally Bus Depot,,7:45 AM,0,17.48343,78.41323,,,,,
61,113K,1,2,Moosapet,,7:46 AM,1,17.4717656,78.4263244,,,,,
62,113K,1,3,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:48 AM,3,17.466914,78.429277,,,,,
63,113K,1,4,Prem Nagar,,7:49 AM,4,17.45885,78.43255,,,,,
64,113K,1,5,Erragadda,,7:51 AM,6,17.4579791,78.4332317,,,,,
65,113K,1,6,Erragadda,,7:52 AM,7,17.4579791,78.4332317,,,,,
66,113K,1,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:54 AM,9,17.45061,78.43645,,,,,
67,113K,1,8,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:55 AM,10,17.45242,78.43579,,,,,
68,113K,1,9,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:57 AM,12,17.44879,78.43731,,,,,
69,113K,1,10,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:58 AM,13,17.44087,78.44224,,,,,
70,113K,1,11,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:00 AM,15,,,,,,,
71,113K,1,12,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:01 AM,16,17.4375,78.44375,,,,,
72,113K,1,13,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:03 AM,18,17.4379,78.44344,,,,,
73,113K,1,14,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:04 AM,19,,,,,,,
74,113K,1,15,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:06 AM,21,17.43161,78.44758,,,,,
75,113K,1,16,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:07 AM,22,17.42873,78.4508,,,,,
76,113K,1,17,Nims,,8:09 AM,24,17.42313,78.45466,,,,,
77,113K,1,18,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:10 AM,25,17.41926,78.45685,,,,,
78,113K,1,19,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:12 AM,27,17.41634,78.45759,,,,,
79,113K,1,20,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:13 AM,28,17.41282,78.4605,,,,,
80,113K,1,21,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:15 AM,30,17.40707,78.46069,,,,,
81,113K,1,22,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:16 AM,31,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
82,113K,1,23,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,8:18 AM,33,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
83,113K,1,24,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,8:19 AM,34,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
84,113K,1,25,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,8:21 AM,36,17.40797,78.47022,src5,src5_2789,secretariat,,
85,113K,1,26,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,8:22 AM,37,,,,,,,
86,113K,1,27,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:24 AM,39,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
87,113K,1,28,Liberty 1,,8:25 AM,40,,,,,,,
88,113K,1,29,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:27 AM,42,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
89,113K,1,30,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,8:28 AM,43,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
90,113K,1,31,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:30 AM,45,17.39855,78.49285,src5,src5_3078,chikkadpally,,
91,113K,1,32,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:31 AM,46,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
92,113K,1,33,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:33 AM,48,17.39428,78.49868,src5,src5_1114,barkatpura,,
93,113K,1,34,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:34 AM,49,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
94,113K,1,35,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,8:36 AM,51,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
95,113K,1,36,6 Number,,8:37 AM,52,17.39164,78.51092,src5,src5_3374,6 number,,
96,113K,1,37,6 Number,,8:39 AM,54,17.39164,78.51092,src5,src5_3374,6 number,,
97,113K,1,38,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,8:40 AM,55,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
98,113K,1,39,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,8:42 AM,57,,,,src5_317,,,
99,113K,1,40,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,8:43 AM,58,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
100,113K,1,41,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,8:45 AM,60,,,,,,,
101,113K,1,42,Ramanthapur,,8:46 AM,61,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
102,113K,1,43,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,8:48 AM,63,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
103,113K,1,44,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,8:49 AM,64,,,,,,,
104,113K,1,45,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,8:51 AM,66,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
105,113K,1,46,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,8:52 AM,67,,,,,,,
106,113K,1,47,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,8:54 AM,69,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
107,113K,1,48,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,8:55 AM,70,,,,,,,
108,113K,1,49,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,8:57 AM,72,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
109,113K,1,50,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:58 AM,73,17.39856,78.55993,src5,src5_1446,uppal,,
110,113K,1,51,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,9:00 AM,75,17.40156,78.57084,src5,src5_3884,pochamma temple,,
111,113K,1,52,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,9:03 AM,78,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
112,113K,1,53,Boduppal,,9:04 AM,79,17.40474,78.58655,,,,,
113,113K,1,54,Uppal Depot,,9:06 AM,81,17.40457,78.58954,,,,,
114,113K,1,55,Budha Nagar,,9:07 AM,82,,,,,,,
115,113K,1,56,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,9:09 AM,84,,,,,,,
116,113K,1,57,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,9:10 AM,85,17.4099,78.60326,src5,src5_1750,medipally,,
117,113K,1,58,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,9:12 AM,87,,,,node/5826355255,,,
118,113K,1,59,RTC Colony,,9:14 AM,89,,,,src5_3582,,,
119,113K,1,60,Chengicherla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/chengicherla/,9:16 AM,91,17.41927,78.60995,src5,src5_1768,chengicherla bus depot,"narapally, hyderabad",
