sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,90L/226,0,1,Keerthimahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bus-stop/,4:00 AM,0,17.49659,78.29757,gps-logs-ghz,394,keerthi mahal,keerthi mahal to words  jr.college,
1,90L/226,0,2,Temple,,4:01 AM,1,17.49989,78.29901,,,,,
2,90L/226,0,3,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,4:03 AM,3,17.49927,78.30371,src5,src5_301,bhel hospital,,
3,90L/226,0,4,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,4:04 AM,4,,,,,,,
4,90L/226,0,5,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,4:06 AM,6,,,,677,,,
5,90L/226,0,6,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,4:07 AM,7,17.49934,78.30345,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,
6,90L/226,0,7,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,4:09 AM,9,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
7,90L/226,0,8,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,4:10 AM,10,17.49516,78.32285,,,,,
8,90L/226,0,9,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,4:12 AM,12,17.49509,78.33022,,,,,
9,90L/226,0,10,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,4:13 AM,13,17.49534,78.33222,,,,,
10,90L/226,0,11,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,4:15 AM,15,17.49529,78.34075,,,,,
11,90L/226,0,12,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,4:16 AM,16,17.49503,78.34568,,,,,
12,90L/226,0,13,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,4:18 AM,18,17.49451,78.35235,,,,,
13,90L/226,0,14,Miyapur,,4:19 AM,19,17.49599,78.35819,,,,,
14,90L/226,0,15,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:21 AM,21,17.49676,78.36197,,,,,
15,90L/226,0,16,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,4:22 AM,22,17.49672,78.37194,,,,,
16,90L/226,0,17,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,4:25 AM,25,17.49836,78.37912,,,,,
17,90L/226,0,18,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,4:27 AM,27,17.49904,78.38672,,,,,
18,90L/226,0,19,JNTU,,4:28 AM,28,17.49582,78.39476,,,,,
19,90L/226,0,20,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,4:30 AM,30,17.49521,78.39904,,,,,
20,90L/226,0,21,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:31 AM,31,17.49409,78.40045,,,,,
21,90L/226,0,22,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,4:33 AM,33,17.4910426,78.4077743,,,,,
22,90L/226,0,23,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:34 AM,34,17.48967,78.40808,,,,,
23,90L/226,0,24,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:36 AM,36,17.48386,78.41242,,,,,
24,90L/226,0,25,Kukatpally Govt. College,http://www.hyderabadcitybus.in/bus-stop/kukatpally-govt-college/,4:37 AM,37,17.48151,78.41594,,,,,
25,90L/226,0,26,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,4:39 AM,39,17.47616,78.42316,,,,,
26,90L/226,0,27,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,4:40 AM,40,,,,,,,
27,90L/226,0,28,Sai Nagar (Bala Nagar),,4:42 AM,42,17.472971,78.428353,,,,,
28,90L/226,0,29,IDPL,,4:43 AM,43,17.4712271,78.4336203,,,,,
29,90L/226,0,30,Niper,,4:45 AM,45,17.469621,78.438726,,,,,
30,90L/226,0,31,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,4:46 AM,46,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
