sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,283K,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:30 AM,0,17.38443,78.48443,,,,,
1,283K,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:31 AM,1,17.38335,78.48302,,,,,
2,283K,0,3,Koti,,5:33 AM,3,17.38232,78.48103,,,,,
3,283K,0,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:34 AM,4,,,,,,,
4,283K,0,5,Chaderghat,,5:36 AM,6,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
5,283K,0,6,Chaderghat,,5:37 AM,7,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
6,283K,0,7,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,5:40 AM,10,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
7,283K,0,8,Golnaka,,5:42 AM,12,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
8,283K,0,9,6 Number,,5:43 AM,13,17.39164,78.51092,src5,src5_3374,6 number,,
9,283K,0,10,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,5:45 AM,15,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
10,283K,0,11,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,5:46 AM,16,,,,src5_317,,,
11,283K,0,12,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,5:48 AM,18,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
12,283K,0,13,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,5:49 AM,19,,,,,,,
13,283K,0,14,Ramanthapur,,5:51 AM,21,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
14,283K,0,15,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,5:52 AM,22,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
15,283K,0,16,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,5:54 AM,24,,,,,,,
16,283K,0,17,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,5:55 AM,25,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
17,283K,0,18,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,5:57 AM,27,,,,,,,
18,283K,0,19,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,5:58 AM,28,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
19,283K,0,20,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,6:00 AM,30,,,,,,,
20,283K,0,21,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:01 AM,31,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
21,283K,0,22,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:03 AM,33,17.39856,78.55993,src5,src5_1446,uppal,,
22,283K,0,23,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:06 AM,36,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
23,283K,0,24,Boduppal,,6:08 AM,38,17.40474,78.58655,,,,,
24,283K,0,25,Uppal Depot,,6:09 AM,39,17.40457,78.58954,,,,,
25,283K,0,26,Budha Nagar,,6:11 AM,41,,,,,,,
26,283K,0,27,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,6:12 AM,42,17.4099,78.60326,src5,src5_1750,medipally,,
27,283K,0,28,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:14 AM,44,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
28,283K,0,29,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,6:15 AM,45,17.41299,78.6151,src5,src5_1733,central power research institute,,
29,283K,0,30,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,6:20 AM,50,,,,,,,
30,283K,0,31,OU Colony,,6:21 AM,51,17.41567,78.63642,src5,src5_1741,o.u. colony,,
31,283K,0,32,Venkatadri Township,http://www.hyderabadcitybus.in/bus-stop/venkatadri-township/,6:23 AM,53,17.41345,78.64078,src5,src5_1735,venkatadri township,,
32,283K,0,33,Balaji Nagar,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar/,6:24 AM,54,,,,src5_1532,,,
33,283K,0,34,Choudaryguda X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/choudaryguda-x-roads-bus-stop/,6:26 AM,56,,,,,,,
34,283K,0,35,Yellamma Temple,http://www.hyderabadcitybus.in/bus-stop/yellamma-temple/,6:27 AM,57,17.40876,78.65378,src5,src5_1759,yellamma temple,,
35,283K,0,36,Maktha,,6:29 AM,59,17.40538,78.66222,src5,src5_1773,maktha,,
36,283K,0,37,Bustop,,6:30 AM,60,17.44556,78.35194,osm,node/5405052395,bustop,,
37,283K,1,1,Bustop,,8:15 AM,0,17.44556,78.35194,osm,node/5405052395,bustop,,
38,283K,1,2,Korremula 2,,8:16 AM,1,17.40404,78.66629,src5,src5_1784,korremula 2,,
39,283K,1,3,Maktha,,8:18 AM,3,17.40538,78.66222,src5,src5_1773,maktha,,
40,283K,1,4,Yellamma Temple,http://www.hyderabadcitybus.in/bus-stop/yellamma-temple/,8:19 AM,4,17.40876,78.65378,src5,src5_1759,yellamma temple,,
41,283K,1,5,Choudaryguda X Road,http://www.hyderabadcitybus.in/bus-stop/choudaryguda-x-road/,8:21 AM,6,,,,,,,
42,283K,1,6,Balaji Nagar,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar/,8:22 AM,7,,,,src5_1532,,,
43,283K,1,7,Venkatadri Township,http://www.hyderabadcitybus.in/bus-stop/venkatadri-township/,8:24 AM,9,17.41345,78.64078,src5,src5_1735,venkatadri township,,
44,283K,1,8,OU Colony,,8:25 AM,10,17.41567,78.63642,src5,src5_1741,o.u. colony,,
45,283K,1,9,Narapally,,8:27 AM,12,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
46,283K,1,10,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,8:28 AM,13,,,,,,,
47,283K,1,11,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,8:32 AM,17,17.41299,78.6151,src5,src5_1733,central power research institute,,
48,283K,1,12,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,8:33 AM,18,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
49,283K,1,13,Medipally,,8:35 AM,20,17.4099,78.60326,src5,src5_1750,medipally,,
50,283K,1,14,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,8:36 AM,21,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
51,283K,1,15,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,8:38 AM,23,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
52,283K,1,16,Boduppal,,8:39 AM,24,17.40474,78.58655,,,,,
53,283K,1,17,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,8:41 AM,26,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
54,283K,1,18,Uppal,,8:45 AM,30,17.40171,78.56878,,,,,
55,283K,1,19,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,8:46 AM,31,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
56,283K,1,20,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,8:48 AM,33,17.40138,78.56158,src5,src5_1457,uppal sub station,,
57,283K,1,21,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,8:49 AM,34,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
58,283K,1,22,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,8:51 AM,36,,,,,,,
59,283K,1,23,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,8:52 AM,37,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
60,283K,1,24,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,8:54 AM,39,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
61,283K,1,25,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,8:55 AM,40,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
62,283K,1,26,Ramanthapur,,8:57 AM,42,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
63,283K,1,27,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,8:58 AM,43,17.3955,78.52693,src5,src5_3573,polytechnic college,,
64,283K,1,28,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,9:00 AM,45,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
65,283K,1,29,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,9:01 AM,46,,,,,,,
66,283K,1,30,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,9:03 AM,48,,,,,,,
67,283K,1,31,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,9:04 AM,49,,,,,,,
68,283K,1,32,Golnaka,,9:06 AM,51,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
69,283K,1,33,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,9:07 AM,52,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
70,283K,1,34,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:10 AM,55,17.37735,78.494,,,,,
71,283K,1,35,Chaderghat,,9:12 AM,57,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
72,283K,1,36,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:13 AM,58,17.38495,78.48771,,,,,
73,283K,1,37,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:15 AM,60,17.38507,78.48558,,,,,
74,283K,1,38,Koti Bus Terminal,,9:16 AM,61,17.3843746,78.4843531,,,,,
