sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,156,0,1,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:45 AM,0,17.36878,78.52423,,,,
1,156,0,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:46 AM,1,17.36951,78.51591,,,,
2,156,0,3,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:48 AM,3,17.37237,78.50938,,,,
3,156,0,4,Malakpet,,6:49 AM,4,17.3743,78.49976,,,,
4,156,0,5,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:51 AM,6,17.37406,78.49979,,,,
5,156,0,6,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:52 AM,7,17.37552,78.49694,,,,
6,156,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:54 AM,9,17.37735,78.494,,,,
7,156,0,8,Chaderghat,,6:55 AM,10,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
8,156,0,9,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:57 AM,12,,,,,,
9,156,0,10,Koti,,6:58 AM,13,17.38232,78.48103,,,,
10,156,0,11,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:00 AM,15,,,,,,
11,156,0,12,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:01 AM,16,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
12,156,0,13,Koti Bank Street,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/,7:03 AM,18,,,,,,
13,156,0,14,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:07 AM,22,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
14,156,0,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:08 AM,23,17.4004,78.4699,,,,
15,156,0,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:10 AM,25,17.40288,78.46624,,,,
16,156,0,17,AC Guards,,7:11 AM,26,17.40289,78.45958,src5,src5_2763,a.c. guards,
17,156,0,18,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,7:13 AM,28,,,,,,
18,156,0,19,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:14 AM,29,,,,,,
19,156,0,20,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:16 AM,31,,,,,,
20,156,0,21,Vijaya Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vijaya-nagar-colony-bus-stop/,7:17 AM,32,17.3952,78.45499,src5,src5_2514,vijaya nagar colony bus stop,"vijay nagar colony road, vijaynagar colony, sbh colony, vijaya nagar colony, hyderabad"
21,156,0,22,Mallepally,,7:19 AM,34,17.38886,78.45549,src5,src5_2508,mallepally,
22,156,0,23,Mallepally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallepally-bus-stop/,7:20 AM,35,17.38886,78.45549,src5,src5_2508,mallepally,
23,156,0,24,Asif Nagar,,7:22 AM,37,17.38988,78.45162,src5,src5_2504,asif nagar,
24,156,0,25,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,7:23 AM,38,,,,,,
25,156,0,26,Preethi Hospital,http://www.hyderabadcitybus.in/bus-stop/preethi-hospital/,7:25 AM,40,17.39296,78.44546,src5,src5_775,preethi hospital,"asif nagar road, sri ram nagar colony, zeba bagh, murad nagar, hyderabad"
26,156,0,27,Amba Theatre Stop,http://www.hyderabadcitybus.in/bus-stop/amba-theatre-stop/,7:26 AM,41,,,,,,
27,156,0,28,Sai Baba Temple,http://www.hyderabadcitybus.in/bus-stop/sai-baba-temple/,7:28 AM,43,17.33574,78.56582,src5,src5_1401,sai baba temple bus stop,"golden tobaco colony, chintalakunta, hyderabad"
28,156,1,1,Mehdipatnam / Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/,7:30 AM,0,,,,,,
29,156,1,2,Amba Theatre Stop,http://www.hyderabadcitybus.in/bus-stop/amba-theatre-stop/,7:31 AM,1,,,,,,
30,156,1,3,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,7:33 AM,3,,,,,,
31,156,1,4,Asif Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,7:34 AM,4,17.38988,78.45162,src5,src5_2504,asif nagar,
32,156,1,5,Mallepally Chowk,http://www.hyderabadcitybus.in/bus-stop/mallepally-chowk/,7:36 AM,6,17.38918,78.45461,src5,src5_2505,mallepally chowk,"asif nagar-sitaram bagh road, indira nagar, asif nagar north, hyderabad"
33,156,1,6,Mallepally,,7:37 AM,7,17.38886,78.45549,src5,src5_2508,mallepally,
34,156,1,7,Vijay Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,7:39 AM,9,17.39297,78.45667,src5,src5_2520,vijay nagar colony,
35,156,1,8,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:42 AM,12,,,,,,
36,156,1,9,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:43 AM,13,,,,,,
37,156,1,10,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:45 AM,15,17.40411,78.45238,,,,
38,156,1,11,A.C. Guards,,7:46 AM,16,17.40289,78.45958,src5,src5_2763,a.c. guards,
39,156,1,12,Lakdikapul,,7:48 AM,18,17.40635,78.46292,,,,
40,156,1,13,Assembly,,7:49 AM,19,17.4022,78.46898,,,,
41,156,1,14,Basheerbagh (L.B. Stadium),,7:51 AM,21,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
42,156,1,15,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:52 AM,22,17.39776,78.47527,,,,
43,156,1,16,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:54 AM,24,17.39324,78.47639,,,,
44,156,1,17,Abids,,7:55 AM,25,17.38859,78.47641,,,,
45,156,1,18,Bank Street,,7:57 AM,27,17.38543,78.48145,,,,
46,156,1,19,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:58 AM,28,17.38443,78.48443,,,,
47,156,1,20,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:00 AM,30,17.38335,78.48302,,,,
48,156,1,21,Koti,,8:01 AM,31,17.38232,78.48103,,,,
49,156,1,22,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:03 AM,33,,,,,,
50,156,1,23,Chaderghat,,8:04 AM,34,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
51,156,1,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:06 AM,36,17.37735,78.494,,,,
52,156,1,25,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:07 AM,37,17.37559,78.49819,,,,
53,156,1,26,Malakpet,,8:09 AM,39,17.3743,78.49976,,,,
54,156,1,27,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:10 AM,40,17.37237,78.50938,,,,
55,156,1,28,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:12 AM,42,17.36966,78.51647,,,,
56,156,1,29,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:13 AM,43,17.36878,78.52423,,,,
57,156,1,30,Dilsukhnagar Bus Station,,8:15 AM,45,17.36896,78.52506,src5,src5_3558,dilsukhnagar bus station,"durga nagar, krishna nagar, dilsukhnagar, hyderabad"
