sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,18/30,0,1,Jagadgiri Gutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jagadgiri-gutta-bus-stop/,6:50 AM,0,17.50204,78.42613,src5,src5_856,jagadgiri gutta bus stop,"indira gandhi cross road, somaiah nagar, jagathgiri gutta, hyderabad",
1,18/30,0,2,Beerappa Nagar,http://www.hyderabadcitybus.in/bus-stop/beerappa-nagar/,6:51 AM,1,17.5013,78.4293,src5,src5_848,beerappa nagar,,
2,18/30,0,3,Outpost Station,http://www.hyderabadcitybus.in/bus-stop/outpost-station/,6:53 AM,3,17.49971,78.42984,src5,src5_851,outpost station,"sriram nagar, kamalaprasad nagar, hyderabad",
3,18/30,0,4,Papi Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar-bus-stop/,6:54 AM,4,17.49814,78.43073,src5,src5_855,papi reddy nagar,,
4,18/30,0,5,Ranga Reddy Kamaan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan-bus-stop/,6:56 AM,6,17.49509,78.43197,src5,src5_858,ranga reddy kamaan bus stop,"beerappa nagar cross road, papi reddy colony, kamalaprasad nagar, hyderabad",
5,18/30,0,6,Rangareddi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rangareddi-nagar-bus-stop/,6:57 AM,7,,,,,,,
6,18/30,0,7,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,6:59 AM,9,17.49329,78.43576,src5,src5_865,asbestos colony,,
7,18/30,0,8,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,7:00 AM,10,,,,src5_1350,,,
8,18/30,0,9,Giri Nagar,,7:02 AM,12,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
9,18/30,0,10,IDPL Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-bus-stop/,7:03 AM,13,17.48665,78.45001,src5,src5_2633,idpl colony,,
10,18/30,0,11,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,7:05 AM,15,17.48665,78.45001,src5,src5_2633,idpl colony,,
11,18/30,0,12,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,7:06 AM,16,,,,,,,
12,18/30,0,13,Hal,,7:08 AM,18,17.47543,78.44815,,,,,
13,18/30,0,14,Usha,,7:09 AM,19,17.47543,78.44815,src5,src5_2625,usha,,
14,18/30,0,15,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,7:11 AM,21,,,,,,,
15,18/30,0,16,NSP X Road,,7:12 AM,22,,,,,,,
16,18/30,0,17,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:14 AM,24,,,,,,,
17,18/30,0,18,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,7:15 AM,25,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
18,18/30,0,19,Ferozeguda,,7:17 AM,27,17.462589,78.462114,,,,,
19,18/30,0,20,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,7:18 AM,28,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
20,18/30,0,21,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,7:20 AM,30,17.46379,78.47306,,,,,
21,18/30,0,22,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,7:21 AM,31,17.4607819,78.475823,,,,,
22,18/30,0,23,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,7:23 AM,33,17.457334,78.478401,,,,,
23,18/30,0,24,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,7:24 AM,34,17.4563956,78.4838681,,,,,
24,18/30,0,25,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,7:26 AM,36,17.451705,78.48628,,,,,
25,18/30,0,26,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:27 AM,37,17.44179,78.48786,,,,,
26,18/30,0,27,SD Road,,7:29 AM,39,17.441893,78.488201,,,,,
27,18/30,0,28,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:30 AM,40,17.44111,78.49229,,,,,
28,18/30,0,29,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:32 AM,42,17.44061,78.49716,,,,,
29,18/30,0,30,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,7:33 AM,43,17.43623,78.50043,,,,,
30,18/30,0,31,Secunderabad (Medchal),,7:35 AM,45,17.43474,78.502,,,,,
31,18/30,0,32,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:36 AM,46,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
32,18/30,0,33,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:38 AM,48,17.43477,78.50521,,,,,
33,18/30,0,34,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,7:39 AM,49,17.43477,78.50521,,,,,
34,18/30,0,35,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,7:41 AM,51,17.43315,78.50601,,,,,
35,18/30,0,36,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:42 AM,52,17.43551,78.51411,,,,,
36,18/30,0,37,Mettuguda,,7:44 AM,54,17.4342,78.52128,,,,,
37,18/30,0,38,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:46 AM,56,17.43135,78.52476,,,,,
38,18/30,0,39,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:48 AM,58,17.42598,78.53017,src5,src5_3594,tarnaka,,
39,18/30,0,40,Tarnaka,,7:49 AM,59,17.42582,78.53286,,,,,
40,18/30,0,41,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:51 AM,61,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
41,18/30,0,42,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:52 AM,62,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
42,18/30,0,43,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,7:56 AM,66,,,,382,,,
43,18/30,0,44,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:58 AM,68,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
44,18/30,0,45,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:59 AM,69,17.40135,78.5597,osm,node/2585318421,uppal circle,,
45,18/30,0,46,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,8:01 AM,71,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
46,18/30,1,1,Uppal X Roads,,8:05 AM,0,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
47,18/30,1,2,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:06 AM,1,17.40135,78.5597,osm,node/2585318421,uppal circle,,
48,18/30,1,3,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,8:08 AM,3,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
49,18/30,1,4,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,8:11 AM,6,,,,,,,
50,18/30,1,5,IICT,,8:15 AM,10,,,,,,,
51,18/30,1,6,Tarnaka,,8:16 AM,11,17.42582,78.53286,,,,,
52,18/30,1,7,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,8:18 AM,13,,,,,,,
53,18/30,1,8,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,8:19 AM,14,17.42808,78.52925,,,,,
54,18/30,1,9,Mettuguda,,8:21 AM,16,17.4342,78.52128,,,,,
55,18/30,1,10,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,8:22 AM,17,17.43551,78.51411,,,,,
56,18/30,1,11,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,8:24 AM,19,17.43321,78.50587,,,,,
57,18/30,1,12,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,8:25 AM,20,,,,,,,
58,18/30,1,13,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,8:27 AM,22,17.43477,78.50521,,,,,
59,18/30,1,14,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:28 AM,23,17.44311,78.49584,src5,src5_1124,secunderabad,,
60,18/30,1,15,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:30 AM,25,17.43603,78.50002,,,,,
61,18/30,1,16,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:31 AM,26,17.44061,78.49716,,,,,
62,18/30,1,17,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,8:33 AM,28,17.44083,78.49314,,,,,
63,18/30,1,18,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,8:34 AM,29,17.44111,78.49229,,,,,
64,18/30,1,19,Paradise,,8:36 AM,31,17.443925,78.487331,,,,,
65,18/30,1,20,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:37 AM,32,17.44179,78.48786,,,,,
66,18/30,1,21,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,8:39 AM,34,17.451854,78.485972,,,,,
67,18/30,1,22,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,8:40 AM,35,17.4563189,78.484152,,,,,
68,18/30,1,23,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,8:42 AM,37,17.45742,78.47804,,,,,
69,18/30,1,24,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,8:43 AM,38,17.45999,78.47581,,,,,
70,18/30,1,25,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:45 AM,40,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
71,18/30,1,26,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:46 AM,41,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
72,18/30,1,27,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,8:48 AM,43,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
73,18/30,1,28,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,8:49 AM,44,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
74,18/30,1,29,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:51 AM,46,,,,,,,
75,18/30,1,30,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:52 AM,47,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
76,18/30,1,31,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:54 AM,49,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
77,18/30,1,32,Usha,,8:55 AM,50,17.47543,78.44815,src5,src5_2625,usha,,
78,18/30,1,33,Hal,,8:57 AM,52,17.47543,78.44815,,,,,
79,18/30,1,34,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,8:58 AM,53,17.41814,78.4489,,,,,
80,18/30,1,35,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:00 AM,55,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
81,18/30,1,36,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:01 AM,56,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
82,18/30,1,37,Giri Nagar,,9:03 AM,58,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
83,18/30,1,38,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,9:04 AM,59,,,,src5_1350,,,
84,18/30,1,39,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,9:06 AM,61,17.49329,78.43576,src5,src5_865,asbestos colony,,
85,18/30,1,40,Ranga Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-nagar-bus-stop/,9:07 AM,62,17.49394,78.43436,src5,src5_862,rangareddy nagar bus stop,"ida, ranga reddy nagar, chenna reddy nagar, hyderabad",
86,18/30,1,41,Ranga Reddy Kamaan,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan/,9:09 AM,64,17.49509,78.43197,src5,src5_858,ranga reddy kamaan bus stop,"beerappa nagar cross road, papi reddy colony, kamalaprasad nagar, hyderabad",
87,18/30,1,42,Papi Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar/,9:10 AM,65,17.49814,78.43073,src5,src5_855,papi reddy nagar,,
88,18/30,1,43,Markendaya Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/markendaya-hotel-bus-stop/,9:12 AM,67,,,,,,,
89,18/30,1,44,Beerappa Nagar,http://www.hyderabadcitybus.in/bus-stop/beerappa-nagar/,9:13 AM,68,17.5013,78.4293,src5,src5_848,beerappa nagar,,
90,18/30,1,45,Jagadgirigutta,,9:15 AM,70,17.50204,78.42613,src5,src5_856,jagadgiri gutta bus stop,"indira gandhi cross road, somaiah nagar, jagathgiri gutta, hyderabad",
