sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,861,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
1,861,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
2,861,0,3,Chilkalguda Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-cross-roads-bus-stop/,,,,,,
3,861,0,4,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,
4,861,0,5,Sitafalmandi MMTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitafalmandi-mmts-bus-stop/,,,,,,
5,861,0,6,Myala Guda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/myala-guda-east-bus-stop/,,,,,,
6,861,0,7,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,,,,,,
7,861,0,8,Sredevi Nursing Home East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-east-bus-stop/,,,,,,
8,861,0,9,Warasiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/warasiguda-bus-stop/,17.41965,78.51766,src5,src5_3418,warasiguda,"warasiguda road, indira nagar, boudhanagar colony, secunderabad"
9,861,0,10,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad"
10,861,0,11,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,17.41119,78.51927,src5,src5_3411,jamia osmania,
11,861,0,12,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
12,861,0,13,Ramnagar E Seva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-e-seva-bus-stop/,17.40913,78.50877,gps-logs-ghz|kodali-stops,1245,ramnagar e seva,ramnagar e seva towards ramnagar sbh
13,861,0,14,Ramnagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road-bus-stop/,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst
14,861,0,15,Ramnagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-bus-stop/,17.40919,78.50867,src5,src5_3256,ram nagar bus stop,"ram nagar road, ramnagar gundu road, dayara, bharat nagar, hyderabad"
15,861,0,16,VST,,17.40369,78.50436,src5,src5_3243,v.s.t.,
16,861,0,17,Ambedkar College Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-college-stop/,,,,,,
17,861,0,18,Sundarayya Park,http://www.hyderabadcitybus.in/bus-stop/sundarayya-park/,,,,,,
18,861,0,19,Baghlingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/baghlingampally-bus-stop/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
19,861,0,20,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
20,861,0,21,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,
21,861,0,22,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,
22,861,0,23,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,,,,,,
23,861,0,24,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,
24,861,0,25,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,
25,861,0,26,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
26,861,0,27,Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,,,,,,
27,861,0,28,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,
28,861,0,29,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
29,861,0,30,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
30,861,0,31,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
31,861,0,32,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
32,861,0,33,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
33,861,1,1,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
34,861,1,2,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
35,861,1,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
36,861,1,4,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
37,861,1,5,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
38,861,1,6,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,
39,861,1,7,Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,,,,,,
40,861,1,8,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
41,861,1,9,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,
42,861,1,10,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,
43,861,1,11,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,,,,,,
44,861,1,12,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,
45,861,1,13,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,
46,861,1,14,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
47,861,1,15,Baghlingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/baghlingampally-bus-stop/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
48,861,1,16,Sundarayya Park,http://www.hyderabadcitybus.in/bus-stop/sundarayya-park/,,,,,,
49,861,1,17,Ambedkar College Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-college-stop/,,,,,,
50,861,1,18,VST,,17.40369,78.50436,src5,src5_3243,v.s.t.,
51,861,1,19,Ramnagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-bus-stop/,17.40919,78.50867,src5,src5_3256,ram nagar bus stop,"ram nagar road, ramnagar gundu road, dayara, bharat nagar, hyderabad"
52,861,1,20,Ramnagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road-bus-stop/,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst
53,861,1,21,Ramnagar E Seva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-e-seva-bus-stop/,17.40913,78.50877,gps-logs-ghz|kodali-stops,1245,ramnagar e seva,ramnagar e seva towards ramnagar sbh
54,861,1,22,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
55,861,1,23,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,17.41119,78.51927,src5,src5_3411,jamia osmania,
56,861,1,24,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad"
57,861,1,25,Warasiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/warasiguda-bus-stop/,17.41965,78.51766,src5,src5_3418,warasiguda,"warasiguda road, indira nagar, boudhanagar colony, secunderabad"
58,861,1,26,Sredevi Nursing Home East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-east-bus-stop/,,,,,,
59,861,1,27,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,,,,,,
60,861,1,28,Myala Guda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/myala-guda-east-bus-stop/,,,,,,
61,861,1,29,Sitafalmandi MMTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitafalmandi-mmts-bus-stop/,,,,,,
62,861,1,30,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,
63,861,1,31,Chilkalguda Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-cross-roads-bus-stop/,,,,,,
64,861,1,32,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
65,861,1,33,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
