sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,107K,0,1,Karmanghat,5:45 AM,0,,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
1,107K,0,2,Thapovan Colony Bus Stop,5:46 AM,1,http://www.hyderabadcitybus.in/bus-stop/thapovan-colony-bus-stop/,,,,,,,
2,107K,0,3,Saroor Nagar Bus Terminal,5:48 AM,3,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
3,107K,0,4,Venkateswara Colony,5:49 AM,4,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,17.35766,78.53628,src5,src5_3695,venkateswara colony,,
4,107K,0,5,MRO Office,5:51 AM,6,,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad",
5,107K,0,6,Saroor Nagar / Huda Complex,5:52 AM,7,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
6,107K,0,7,Huda Entrance,5:54 AM,9,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,17.36683,78.53984,src5,src5_3702,huda entrance,,
7,107K,0,8,Frout Market / Shalini Theatre,5:55 AM,10,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
8,107K,0,9,Chaitanyapuri,5:57 AM,12,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
9,107K,0,10,Dilsukhnagar,5:58 AM,13,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
10,107K,0,11,Moosarambagh,6:00 AM,15,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
11,107K,0,12,Super Bazar Bus Stop,6:01 AM,16,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
12,107K,0,13,Malakpet,6:03 AM,18,,17.3743,78.49976,,,,,
13,107K,0,14,Yashoda Hospital Bus Stop,6:04 AM,19,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
14,107K,0,15,Nalgonda X Road,6:06 AM,21,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
15,107K,0,16,Chaderghat Bus Stop,6:07 AM,22,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
16,107K,0,17,Putlibowli Bus Stop,6:10 AM,25,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
17,107K,0,18,Mozamjahi Market,6:11 AM,26,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
18,107K,0,19,Bank Street,6:13 AM,28,,17.38543,78.48145,,,,,
19,107K,0,20,Sultan Bazar Bus Stop,6:14 AM,29,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
20,107K,0,21,Ram Koti Bus Stop,6:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
21,107K,0,22,Kachiguda X Road,6:17 AM,32,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
22,107K,0,23,YMCA,6:19 AM,34,,17.44247,78.4986,,,,,
23,107K,0,24,Madapati Hanumantha School,6:20 AM,35,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,,
24,107K,0,25,YMCA,6:22 AM,37,,17.44247,78.4986,,,,,
25,107K,0,26,Narayanaguda Bus Stop,6:23 AM,38,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
26,107K,0,27,Chikkadpally Bus Stop,6:25 AM,40,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
