sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113M/216,0,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,6:00 AM,0,17.49519,78.31724,,,,,
1,113M/216,0,2,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,6:01 AM,1,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
2,113M/216,0,3,Tara Nagar,,6:03 AM,3,17.49035,78.31794,src5,src5_332,tara nagar,"lingampally road, tara nagar, serilingampally, hyderabad",
3,113M/216,0,4,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,6:04 AM,4,17.48503,78.32023,src5,src5_284,serlingampalli,,
4,113M/216,0,5,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,6:06 AM,6,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
5,113M/216,0,6,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,6:07 AM,7,17.47795,78.31995,src5,src5_258,gulmohar colony,"old mumbai highway, gulmohar park colony, bapu nagar, serilingampally, hyderabad",
6,113M/216,0,7,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,6:09 AM,9,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
7,113M/216,0,8,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,6:10 AM,10,17.47204,78.32857,src5,src5_248,bhagyanagar colony,,
8,113M/216,0,9,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,6:12 AM,12,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
9,113M/216,0,10,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,6:13 AM,13,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
