sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,218L/V,0,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,4:10 AM,0,17.49519,78.31724,,,,,
1,218L/V,0,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,4:11 AM,1,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
2,218L/V,0,3,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,4:13 AM,3,17.49516,78.32285,,,,,
3,218L/V,0,4,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,4:14 AM,4,17.49509,78.33022,,,,,
4,218L/V,0,5,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,4:16 AM,6,17.49534,78.33222,,,,,
5,218L/V,0,6,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,4:17 AM,7,17.49529,78.34075,,,,,
6,218L/V,0,7,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,4:19 AM,9,17.49503,78.34568,,,,,
7,218L/V,0,8,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,4:20 AM,10,17.494,78.3499,,,,,
8,218L/V,0,9,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,4:22 AM,12,17.49451,78.35235,,,,,
9,218L/V,0,10,Miyapur,,4:23 AM,13,17.49599,78.35819,,,,,
10,218L/V,0,11,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:25 AM,15,17.49676,78.36197,,,,,
11,218L/V,0,12,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:26 AM,16,17.49676,78.36197,,,,,
12,218L/V,0,13,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,4:28 AM,18,17.49672,78.37194,,,,,
13,218L/V,0,14,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,4:31 AM,21,17.49836,78.37912,,,,,
14,218L/V,0,15,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,4:32 AM,22,17.49904,78.38672,,,,,
15,218L/V,0,16,JNTU,,4:34 AM,24,17.49582,78.39476,,,,,
16,218L/V,0,17,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,4:35 AM,25,17.49521,78.39904,,,,,
17,218L/V,0,18,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:37 AM,27,17.49409,78.40045,,,,,
18,218L/V,0,19,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,4:38 AM,28,17.4910426,78.4077743,,,,,
19,218L/V,0,20,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:40 AM,30,17.48967,78.40808,,,,,
20,218L/V,0,21,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:41 AM,31,17.48386,78.41242,,,,,
21,218L/V,0,22,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:43 AM,33,17.48127,78.41616,,,,,
22,218L/V,0,23,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,4:44 AM,34,17.47616,78.42316,,,,,
23,218L/V,0,24,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,4:46 AM,36,17.4733,78.42492,,,,,
24,218L/V,0,25,Moosapet,,4:47 AM,37,17.4717656,78.4263244,,,,,
25,218L/V,0,26,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,4:49 AM,39,17.466914,78.429277,,,,,
26,218L/V,0,27,Prem Nagar,,4:50 AM,40,17.45885,78.43255,,,,,
27,218L/V,0,28,Erragadda,,4:52 AM,42,17.4579791,78.4332317,,,,,
28,218L/V,0,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,4:53 AM,43,17.45061,78.43645,,,,,
29,218L/V,0,30,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,4:55 AM,45,17.45242,78.43579,,,,,
30,218L/V,0,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,4:56 AM,46,17.44879,78.43731,,,,,
31,218L/V,0,32,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,4:58 AM,48,17.44087,78.44224,,,,,
32,218L/V,0,33,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,4:59 AM,49,,,,,,,
33,218L/V,0,34,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,5:01 AM,51,17.4375,78.44375,,,,,
34,218L/V,0,35,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,5:02 AM,52,17.4379,78.44344,,,,,
35,218L/V,0,36,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,5:04 AM,54,,,,,,,
36,218L/V,0,37,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:05 AM,55,17.43161,78.44758,,,,,
37,218L/V,0,38,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,5:07 AM,57,17.42873,78.4508,,,,,
38,218L/V,0,39,Nims,,5:08 AM,58,17.42313,78.45466,,,,,
39,218L/V,0,40,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,5:10 AM,60,17.41926,78.45685,,,,,
40,218L/V,0,41,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,5:11 AM,61,17.41634,78.45759,,,,,
41,218L/V,0,42,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,5:13 AM,63,17.41282,78.4605,,,,,
42,218L/V,0,43,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:14 AM,64,17.40707,78.46069,,,,,
