sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288S,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:30 AM,0,17.39487,78.43895,,,,,
1,288S,0,2,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:31 AM,1,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
2,288S,0,3,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,6:33 AM,3,17.42693,78.3763,src5,src5_2039,nanal nagar,,
3,288S,0,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:34 AM,4,17.3967,78.42224,src5,src5_2213,salarjung colony,,
4,288S,0,5,Flour Mill,,6:36 AM,6,17.38771,78.42277,,,,,
5,288S,0,6,Langer Houz,,6:39 AM,9,17.3808,78.421805,,,,,
6,288S,0,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,6:40 AM,10,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
7,288S,0,8,Bapu Ghat,,6:42 AM,12,17.37434,78.41786,,,,,
8,288S,0,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,6:43 AM,13,,,,,,,
9,288S,0,10,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,6:45 AM,15,,,,src5_1546,,,
10,288S,0,11,Sun City,,6:46 AM,16,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
11,288S,0,12,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,6:48 AM,18,,,,src5_1433,,,
12,288S,0,13,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,6:49 AM,19,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
13,288S,0,14,Peerancheru,,6:52 AM,22,17.3545,78.37902,src5,src5_406,peerancheru,,
14,288S,0,15,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,6:54 AM,24,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
15,288S,0,16,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,6:59 AM,29,,,,,,,
16,288S,0,17,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,7:00 AM,30,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
17,288S,0,18,Chilkur Engineering College,http://www.hyderabadcitybus.in/bus-stop/chilkur-engineering-college/,7:02 AM,32,,,,,,,
18,288S,0,19,Sri Nidhi International School,http://www.hyderabadcitybus.in/bus-stop/sri-nidhi-international-school/,7:03 AM,33,,,,,,,
19,288S,0,20,Aziz Nagar 1,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-1/,7:05 AM,35,,,,,,,
20,288S,0,21,Aziz Nagar 2,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-2/,7:06 AM,36,,,,,,,
21,288S,0,22,Aziz Nagar,,7:08 AM,38,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
22,288S,0,23,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,7:12 AM,42,,,,,,,
23,288S,0,24,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,7:16 AM,46,,,,,,,
24,288S,0,25,Moinabad PS,,7:19 AM,49,17.33056,78.28753,src5,src5_137,moinabad ps,,
25,288S,0,26,Moinabad,,7:23 AM,53,17.32857,78.27292,src5,src5_134,moinabad,,
26,288S,0,27,Surangal 1,,7:32 AM,62,,,,,,,
27,288S,0,28,Surangal 2,,7:33 AM,63,,,,,,,
28,288S,0,29,Sri Rama Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-rama-nagar/,7:43 AM,73,,,,,,,
29,288S,1,1,Sri Rama Nagar,,5:30 AM,0,,,,,,,
30,288S,1,2,Surangal 2,,5:39 AM,9,,,,,,,
31,288S,1,3,Surangal 1,,5:40 AM,10,,,,,,,
32,288S,1,4,Moinabad,,5:49 AM,19,17.32857,78.27292,src5,src5_134,moinabad,,
33,288S,1,5,Moinabad PS,,5:54 AM,24,17.33056,78.28753,src5,src5_137,moinabad ps,,
34,288S,1,6,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,5:56 AM,26,,,,,,,
35,288S,1,7,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,6:01 AM,31,,,,,,,
36,288S,1,8,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,6:04 AM,34,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
37,288S,1,9,Aziz Nagar 2,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-2/,6:06 AM,36,,,,,,,
38,288S,1,10,Aziz Nagar 1,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-1/,6:07 AM,37,,,,,,,
39,288S,1,11,Sri Nidhi International School,http://www.hyderabadcitybus.in/bus-stop/sri-nidhi-international-school/,6:09 AM,39,,,,,,,
40,288S,1,12,Chilkur Engineering College,http://www.hyderabadcitybus.in/bus-stop/chilkur-engineering-college/,6:10 AM,40,,,,,,,
41,288S,1,13,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,6:12 AM,42,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
42,288S,1,14,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,6:13 AM,43,,,,,,,
43,288S,1,15,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,6:15 AM,45,,,,,,,
44,288S,1,16,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,6:19 AM,49,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
45,288S,1,17,Peerancheru,,6:20 AM,50,17.3545,78.37902,src5,src5_406,peerancheru,,
46,288S,1,18,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,6:23 AM,53,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
47,288S,1,19,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,6:26 AM,56,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
48,288S,1,20,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,6:27 AM,57,,,,src5_1546,,,
49,288S,1,21,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,6:29 AM,59,,,,,,,
50,288S,1,22,Bapu Ghat,,6:30 AM,60,17.37434,78.41786,,,,,
51,288S,1,23,Bapu Ghat,,6:32 AM,62,17.37434,78.41786,,,,,
52,288S,1,24,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,6:33 AM,63,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
53,288S,1,25,Flour Mill,,6:37 AM,67,17.38771,78.42277,,,,,
54,288S,1,26,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:38 AM,68,17.3967,78.42224,src5,src5_2213,salarjung colony,,
55,288S,1,27,Nala Nagar,,6:40 AM,70,17.39513,78.42714,,,,,
56,288S,1,28,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:41 AM,71,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
57,288S,1,29,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:43 AM,73,17.39487,78.43895,,,,,
