sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,16A/47LI,0,1,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,4:44 AM,0,17.47398,78.57123,,,,,
1,16A/47LI,0,2,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,4:45 AM,1,,,,,,,
2,16A/47LI,0,3,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,4:47 AM,3,17.47725,78.56353,shakti-gtfs,504,radhika theatre,,
3,16A/47LI,0,4,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/,4:48 AM,4,17.47696,78.5638,src5,src5_3916,a s rao nagar,,
4,16A/47LI,0,5,Officer’s Colony,,4:50 AM,6,17.48145,78.55458,shakti-gtfs,414,officers colony,,
5,16A/47LI,0,6,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,4:51 AM,7,,,,,,,
6,16A/47LI,0,7,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,4:53 AM,9,17.48627,78.54544,src5,src5_1574,vayupuri,,
7,16A/47LI,0,8,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,4:54 AM,10,,,,,,,
8,16A/47LI,0,9,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,4:56 AM,12,17.48201,78.53731,src5,src5_3782,neredmet x road,"neredmet x road, bharadwaj enclave, dr as rao nagar, secunderabad",
9,16A/47LI,0,10,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/,4:57 AM,13,17.47807,78.53739,src5,src5_3785,vajpayee nagar,,
10,16A/47LI,0,11,Old Neredmet Police Station,http://www.hyderabadcitybus.in/bus-stop/old-neredmet-police-station/,4:59 AM,15,,,,,,,
11,16A/47LI,0,12,Neredmet Moodu Gudlu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/neredmet-moodu-gudlu-bus-stop/,5:00 AM,16,,,,,,,
12,16A/47LI,0,13,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,5:02 AM,18,17.46901,78.53892,src5,src5_3771,vinayak nagar,"old neredmet - malkajgiri road, kalwan bharti enclave, safilguda, malkajgiri, secunderabad",
13,16A/47LI,0,14,Krupa Complex,http://www.hyderabadcitybus.in/bus-stop/krupa-complex/,5:03 AM,19,17.46477,78.53863,src5,src5_3769,krupa complex,,
14,16A/47LI,0,15,Safilguda Circle,http://www.hyderabadcitybus.in/bus-stop/safilguda-circle/,5:05 AM,21,,,,,,,
15,16A/47LI,0,16,AOC Chowk,,5:10 AM,26,17.45907,78.51533,src5,src5_3459,a.o.c. chowk,,
16,16A/47LI,0,17,AOC Gouha Road,http://www.hyderabadcitybus.in/bus-stop/aoc-gouha-road/,5:11 AM,27,17.45792,78.51442,src5,src5_3457,a.o.c. gouha road,,
17,16A/47LI,0,18,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,5:13 AM,29,,,,src5_1350,,,
18,16A/47LI,0,19,West Marredpally,http://www.hyderabadcitybus.in/bus-stop/west-marredpally/,5:14 AM,30,17.45038,78.50496,src5,src5_1169,west marredpally,,
19,16A/47LI,0,20,Shenoy Nursing Home,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/,5:16 AM,32,17.44773,78.50857,src5,src5_3293,shenoy nursing home,"east maredpally road, east marredpally, secunderabad",
20,16A/47LI,0,21,East Maredpally,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/,5:17 AM,33,17.44528,78.50788,src5,src5_1162,east maredpally,,
21,16A/47LI,0,22,St Johns Church,http://www.hyderabadcitybus.in/bus-stop/st-johns-church/,5:19 AM,35,,,,,,,
22,16A/47LI,0,23,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,5:20 AM,36,,,,,,,
23,16A/47LI,0,24,YMCA,,5:22 AM,38,17.44247,78.4986,,,,,
24,16A/47LI,0,25,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,5:23 AM,39,17.44061,78.49716,,,,,
25,16A/47LI,0,26,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,5:25 AM,41,17.4402,78.49522,,,,,
26,16A/47LI,0,27,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,5:26 AM,42,17.44083,78.49314,,,,,
27,16A/47LI,0,28,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,5:28 AM,44,17.44111,78.49229,,,,,
28,16A/47LI,0,29,Paradise,,5:29 AM,45,17.443925,78.487331,,,,,
29,16A/47LI,0,30,Paradise,,5:31 AM,47,17.443925,78.487331,,,,,
30,16A/47LI,0,31,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,5:32 AM,48,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
31,16A/47LI,0,32,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,5:34 AM,50,17.44335,78.47845,src5,src5_2979,begumpet police line,,
