sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113/288,0,1,Moinabad,,17.32857,78.27292,src5,src5_134,moinabad,,
1,113/288,0,2,Moinabad PS,,17.33056,78.28753,src5,src5_137,moinabad ps,,
2,113/288,0,3,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,,,,,,,
3,113/288,0,4,Bhasker Hospital,http://www.hyderabadcitybus.in/bus-stop/bhasker-hospital/,,,,,,,
4,113/288,0,5,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,,,,,,,
5,113/288,0,6,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/,,,,,,,
6,113/288,0,7,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
7,113/288,0,8,VIF College,,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
8,113/288,0,9,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
9,113/288,0,10,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
10,113/288,0,11,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,,,,,,,
11,113/288,0,12,Appa Junction,http://www.hyderabadcitybus.in/bus-stop/appa-junction/,,,,,,,
12,113/288,0,13,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,,,,,,,
13,113/288,0,14,PBEL City,,17.35051,78.36975,src5,src5_390,pbel city,,
14,113/288,0,15,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,,,,,,,
15,113/288,0,16,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
16,113/288,0,17,Peerancheru,,17.3545,78.37902,src5,src5_406,peerancheru,,
17,113/288,0,18,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,,,,,,,
18,113/288,0,19,Bandlaguda,,,,,,,,
19,113/288,0,20,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
20,113/288,0,21,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
21,113/288,0,22,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,,,,src5_1546,,,
22,113/288,0,23,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,,,,,,,
23,113/288,0,24,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,,,,,,,
24,113/288,0,25,Bapu Ghat,,17.37434,78.41786,,,,,
25,113/288,0,26,Bapu Ghat,,17.37434,78.41786,,,,,
26,113/288,0,27,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
27,113/288,0,28,Flour Mill,,17.38771,78.42277,,,,,
28,113/288,0,29,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
29,113/288,0,30,Nala Nagar,,17.39513,78.42714,,,,,
30,113/288,0,31,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
31,113/288,0,32,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,,,,,,,
32,113/288,0,33,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
33,113/288,0,34,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
34,113/288,0,35,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
35,113/288,0,36,Masab Tank,,17.40432,78.45177,,,,,
36,113/288,0,37,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
37,113/288,0,38,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
38,113/288,0,39,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
39,113/288,0,40,A.C. Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
40,113/288,0,41,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
41,113/288,0,42,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
42,113/288,0,43,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,17.40797,78.47022,src5,src5_2789,secretariat,,
43,113/288,0,44,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,,,,,,,
44,113/288,0,45,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
45,113/288,0,46,Liberty 1,,,,,,,,
46,113/288,0,47,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
47,113/288,0,48,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
48,113/288,0,49,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
49,113/288,0,50,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
50,113/288,0,51,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,,
51,113/288,0,52,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
52,113/288,0,53,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
53,113/288,0,54,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
54,113/288,0,55,Gandhi Statue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-bus-stop/,,,,src5_317,,,
55,113/288,0,56,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
56,113/288,0,57,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,,,,,,,
57,113/288,0,58,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/,17.39653,78.52933,gps-logs-ghz|kodali-stops,932,t v studio,t v studio towards ramanthapur colony,
58,113/288,0,59,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
59,113/288,0,60,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
60,113/288,0,61,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
61,113/288,0,62,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
62,113/288,0,63,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
63,113/288,0,64,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,,,,,,,
64,113/288,0,65,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
65,113/288,0,66,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
66,113/288,0,67,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
67,113/288,0,68,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
68,113/288,0,69,Boduppal,,17.40474,78.58655,,,,,
69,113/288,0,70,Uppal Depot,,17.40457,78.58954,,,,,
70,113/288,0,71,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,,,,,,,
71,113/288,1,1,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,,,,,,,
72,113/288,1,2,Uppal Depot,,17.40457,78.58954,,,,,
73,113/288,1,3,Boduppal,,17.40474,78.58655,,,,,
74,113/288,1,4,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
75,113/288,1,5,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
76,113/288,1,6,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
77,113/288,1,7,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
78,113/288,1,8,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,,,,,,,
79,113/288,1,9,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
80,113/288,1,10,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
81,113/288,1,11,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
82,113/288,1,12,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
83,113/288,1,13,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
84,113/288,1,14,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/,17.39653,78.52933,gps-logs-ghz|kodali-stops,932,t v studio,t v studio towards ramanthapur colony,
85,113/288,1,15,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,,,,,,,
86,113/288,1,16,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
87,113/288,1,17,Gandhi Statue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-bus-stop/,,,,src5_317,,,
88,113/288,1,18,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
89,113/288,1,19,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
90,113/288,1,20,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
91,113/288,1,21,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,,
92,113/288,1,22,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
93,113/288,1,23,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
94,113/288,1,24,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
95,113/288,1,25,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
96,113/288,1,26,Liberty 1,,,,,,,,
97,113/288,1,27,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
98,113/288,1,28,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,,,,,,,
99,113/288,1,29,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,17.40797,78.47022,src5,src5_2789,secretariat,,
100,113/288,1,30,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
101,113/288,1,31,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
102,113/288,1,32,A.C. Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
103,113/288,1,33,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
104,113/288,1,34,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
105,113/288,1,35,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
106,113/288,1,36,Masab Tank,,17.40432,78.45177,,,,,
107,113/288,1,37,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
108,113/288,1,38,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
109,113/288,1,39,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
110,113/288,1,40,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,,,,,,,
111,113/288,1,41,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
112,113/288,1,42,Nala Nagar,,17.39513,78.42714,,,,,
113,113/288,1,43,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
114,113/288,1,44,Flour Mill,,17.38771,78.42277,,,,,
115,113/288,1,45,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
116,113/288,1,46,Bapu Ghat,,17.37434,78.41786,,,,,
117,113/288,1,47,Bapu Ghat,,17.37434,78.41786,,,,,
118,113/288,1,48,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,,,,,,,
119,113/288,1,49,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,,,,,,,
120,113/288,1,50,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,,,,src5_1546,,,
121,113/288,1,51,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
122,113/288,1,52,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
123,113/288,1,53,Bandlaguda,,,,,,,,
124,113/288,1,54,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,,,,,,,
125,113/288,1,55,Peerancheru,,17.3545,78.37902,src5,src5_406,peerancheru,,
126,113/288,1,56,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
127,113/288,1,57,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,,,,,,,
128,113/288,1,58,PBEL City,,17.35051,78.36975,src5,src5_390,pbel city,,
129,113/288,1,59,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,,,,,,,
130,113/288,1,60,Appa Junction,http://www.hyderabadcitybus.in/bus-stop/appa-junction/,,,,,,,
131,113/288,1,61,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,,,,,,,
132,113/288,1,62,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
133,113/288,1,63,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
134,113/288,1,64,VIF College,,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
135,113/288,1,65,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
136,113/288,1,66,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/,,,,,,,
137,113/288,1,67,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,,,,,,,
138,113/288,1,68,Bhasker Hospital,http://www.hyderabadcitybus.in/bus-stop/bhasker-hospital/,,,,,,,
139,113/288,1,69,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,,,,,,,
140,113/288,1,70,Moinabad PS,,17.33056,78.28753,src5,src5_137,moinabad ps,,
141,113/288,1,71,Moinabad,,17.32857,78.27292,src5,src5_134,moinabad,,
