sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,21W/2017J,0,1,West Venkatapuram,http://www.hyderabadcitybus.in/bus-stop/west-venkatapuram/,6:20 AM,0,17.49937,78.49946,src5,src5_1176,west venkatapuram,,
1,21W/2017J,0,2,MES Colony Bus Stand,http://www.hyderabadcitybus.in/bus-stop/mes-colony-bus-stand/,6:21 AM,1,,,,,,,
2,21W/2017J,0,3,Dargah,,6:23 AM,3,17.49536,78.51107,src5,src5_1209,dargah,,
3,21W/2017J,0,4,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:24 AM,4,17.49487,78.51289,,,,,
4,21W/2017J,0,5,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,6:26 AM,6,17.48994,78.51259,,,,,
5,21W/2017J,0,6,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:27 AM,7,17.48419,78.51128,,,,,
6,21W/2017J,0,7,Lalbazar,,6:29 AM,9,17.47939,78.51092,,,,,
7,21W/2017J,0,8,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:30 AM,10,17.47939,78.51092,,,,,
8,21W/2017J,0,9,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:32 AM,12,17.47255,78.50981,,,,,
9,21W/2017J,0,10,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,6:33 AM,13,,,,,,,
10,21W/2017J,0,11,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/,6:35 AM,15,,,,,,,
11,21W/2017J,0,12,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:36 AM,16,17.46566,78.50473,,,,,
12,21W/2017J,0,13,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:38 AM,18,17.46156,78.50038,,,,,
13,21W/2017J,0,14,Vikarampuri,,6:39 AM,19,17.45507,78.49819,,,,,
14,21W/2017J,0,15,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:41 AM,21,17.45316,78.49662,,,,,
15,21W/2017J,0,16,Jubilee City Bus Stand,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,6:42 AM,22,17.44939,78.49659,,,,,
16,21W/2017J,0,17,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,6:44 AM,24,17.44808,78.49654,,,,,
17,21W/2017J,0,18,Patny,,6:45 AM,25,17.4429,78.496,,,,,
18,21W/2017J,0,19,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,6:47 AM,27,,,,,,,
19,21W/2017J,0,20,YMCA,,6:48 AM,28,17.44247,78.4986,,,,,
20,21W/2017J,0,21,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,6:50 AM,30,17.43623,78.50043,,,,,
21,21W/2017J,0,22,Secunderabad (Medchal),,6:51 AM,31,17.43474,78.502,,,,,
22,21W/2017J,0,23,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:53 AM,33,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
23,21W/2017J,0,24,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:54 AM,34,17.43477,78.50521,,,,,
24,21W/2017J,0,25,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:56 AM,36,,,,,,,
25,21W/2017J,0,26,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,6:57 AM,37,,,,,,,
26,21W/2017J,0,27,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,6:59 AM,39,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
27,21W/2017J,0,28,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,7:00 AM,40,,,,,,,
28,21W/2017J,0,29,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,7:02 AM,42,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
29,21W/2017J,0,30,Bakaram,,7:03 AM,43,,,,1742,,,
30,21W/2017J,0,31,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,7:05 AM,45,,,,,,,
31,21W/2017J,0,32,Bus Bhavan,,7:06 AM,46,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
32,21W/2017J,0,33,VST Stop,,7:08 AM,48,,,,,,,
33,21W/2017J,0,34,VST,,7:09 AM,49,17.40369,78.50436,src5,src5_3243,v.s.t.,,
34,21W/2017J,0,35,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,7:11 AM,51,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
35,21W/2017J,0,36,Vidyanagar,,7:12 AM,52,17.4026981,78.5099314,,,,,
36,21W/2017J,0,37,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,7:14 AM,54,,,,,,,
37,21W/2017J,0,38,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,7:15 AM,55,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
38,21W/2017J,0,39,Shivam,,7:17 AM,57,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
39,21W/2017J,0,40,Sri Kusuma Haranatha / Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,7:18 AM,58,17.4004,78.51326,src5,src5_3380,sri kusuma haranatha / prashanth nagar,"shivam road, aphb colony, new nallakunta, hyderabad",
40,21W/2017J,0,41,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,7:20 AM,60,,,,,,,
41,21W/2017J,0,42,6 Number,,7:21 AM,61,17.39164,78.51092,src5,src5_3374,6 number,,
42,21W/2017J,0,43,6 Number,,7:23 AM,63,17.39164,78.51092,src5,src5_3374,6 number,,
43,21W/2017J,0,44,Amberpet Chowrasta,http://www.hyderabadcitybus.in/bus-stop/amberpet-chowrasta/,7:24 AM,64,,,,,,,
44,21W/2017J,0,45,Amberpet Police Station,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-station/,7:26 AM,66,17.39024,78.51649,src5,src5_3369,amberpet police station,,
45,21W/2017J,0,46,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,7:27 AM,67,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
