sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,158F/299,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,7:25 AM,0,17.32744,78.60545,src5,src5_1691,hayath nagar,,
1,158F/299,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,7:26 AM,1,,,,src5_3582,,,
2,158F/299,0,3,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,7:28 AM,3,,,,,,,
3,158F/299,0,4,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,7:29 AM,4,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
4,158F/299,0,5,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:31 AM,6,17.3313,78.5915,src5,src5_3966,lecturers colony,,
5,158F/299,0,6,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,7:32 AM,7,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
6,158F/299,0,7,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,7:34 AM,9,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
7,158F/299,0,8,Autonagar,,7:35 AM,10,17.33597,78.57888,src5,src5_3931,autonagar,,
8,158F/299,0,9,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:37 AM,12,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
9,158F/299,0,10,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:38 AM,13,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
10,158F/299,0,11,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,7:40 AM,15,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
