sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,101K,0,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:35 AM,0,17.39658,78.47087,,,,
1,101K,0,2,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:36 AM,1,17.39776,78.47527,,,,
2,101K,0,3,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:38 AM,3,17.39324,78.47639,,,,
3,101K,0,4,Abids,,6:39 AM,4,17.38859,78.47641,,,,
4,101K,0,5,Bank Street,,6:41 AM,6,17.38543,78.48145,,,,
5,101K,0,6,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:42 AM,7,17.38507,78.48558,,,,
6,101K,0,7,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:44 AM,9,17.38495,78.48771,,,,
7,101K,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:46 AM,11,17.37735,78.494,,,,
8,101K,0,9,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:48 AM,13,17.37559,78.49819,,,,
9,101K,0,10,Malakpet,,6:49 AM,14,17.3743,78.49976,,,,
10,101K,0,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:51 AM,16,17.37237,78.50938,,,,
11,101K,0,12,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:52 AM,17,17.36966,78.51647,,,,
12,101K,0,13,Gaddiannaram,http://www.hyderabadcitybus.in/bus-stop/gaddiannaram/,6:54 AM,19,17.36641,78.52095,src5,src5_3348,gaddiannaram,"gaddiannaram road, madhura puri colony, dilsukhnagar, hyderabad"
13,101K,0,14,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,6:57 AM,22,17.35652,78.53007,src5,src5_3550,sharada theatre,
14,101K,0,15,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,6:59 AM,24,17.3545,78.53219,src5,src5_3548,saroor nagar x road,
15,101K,0,16,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,7:02 AM,27,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
16,101K,1,1,Karmanghat,,7:40 AM,0,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
17,101K,1,2,Thapovan Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thapovan-colony-bus-stop/,7:41 AM,1,,,,,,
18,101K,1,3,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,7:44 AM,4,17.35652,78.53007,src5,src5_3550,sharada theatre,
19,101K,1,4,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:49 AM,9,17.36951,78.51591,,,,
20,101K,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:51 AM,11,17.37237,78.50938,,,,
21,101K,1,6,Malakpet,,7:52 AM,12,17.3743,78.49976,,,,
22,101K,1,7,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:54 AM,14,17.37406,78.49979,,,,
23,101K,1,8,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:55 AM,15,17.37552,78.49694,,,,
24,101K,1,9,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:57 AM,17,17.37735,78.494,,,,
25,101K,1,10,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:58 AM,18,17.38495,78.48771,,,,
26,101K,1,11,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:00 AM,20,17.38507,78.48558,,,,
27,101K,1,12,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,8:01 AM,21,17.38443,78.48443,,,,
28,101K,1,13,Abids,,8:03 AM,23,17.38859,78.47641,,,,
29,101K,1,14,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:05 AM,25,17.39776,78.47527,,,,
30,101K,1,15,Nampally,,8:07 AM,27,17.3962,78.47122,,,,
