sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,299P,0,1,Sanghi Nagar,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar/,8:10 AM,0,17.27034,78.67786,src5,src5_1904,sanghi nagar,,
1,299P,0,2,Umerkhan Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/umerkhan-guda-bus-stop/,8:11 AM,1,,,,,,,
2,299P,0,3,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,8:19 AM,9,,,,src5_1329,,,
3,299P,0,4,Upperguda,,8:23 AM,13,17.2946,78.64832,src5,src5_1667,upperguda,,
4,299P,0,5,Narayana IAS Academy,http://www.hyderabadcitybus.in/bus-stop/narayana-ias-academy/,8:25 AM,15,17.30388,78.6478,src5,src5_1714,narayana ias academy,,
5,299P,0,6,Narayana IAS Academy,http://www.hyderabadcitybus.in/bus-stop/narayana-ias-academy/,8:27 AM,17,17.30388,78.6478,src5,src5_1714,narayana ias academy,,
6,299P,0,7,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,8:28 AM,18,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
7,299P,0,8,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,8:30 AM,20,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
8,299P,0,9,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,8:31 AM,21,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
9,299P,0,10,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,8:33 AM,23,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
10,299P,0,11,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,8:34 AM,24,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
11,299P,0,12,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,8:38 AM,28,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
12,299P,0,13,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,8:41 AM,31,17.32092,78.61363,src5,src5_1682,word & deed colony,,
13,299P,0,14,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,8:45 AM,35,17.32744,78.60545,src5,src5_1691,hayath nagar,,
14,299P,0,15,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,8:46 AM,36,,,,src5_3582,,,
15,299P,0,16,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,8:48 AM,38,,,,,,,
16,299P,0,17,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,8:49 AM,39,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
17,299P,0,18,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:51 AM,41,17.3313,78.5915,src5,src5_3966,lecturers colony,,
18,299P,0,19,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,8:52 AM,42,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
19,299P,0,20,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,8:54 AM,44,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
20,299P,0,21,Autonagar,,8:55 AM,45,17.33597,78.57888,src5,src5_3931,autonagar,,
21,299P,0,22,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:57 AM,47,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
22,299P,0,23,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:58 AM,48,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
23,299P,0,24,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,9:00 AM,50,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
24,299P,0,25,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,9:01 AM,51,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
25,299P,0,26,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,9:03 AM,53,,,,,,,
26,299P,0,27,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:04 AM,54,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
27,299P,0,28,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:06 AM,56,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
28,299P,0,29,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:07 AM,57,17.3731,78.5476,src5,src5_1452,l b nagar,,
29,299P,0,30,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:09 AM,59,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
30,299P,0,31,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:10 AM,60,,,,,,,
31,299P,0,32,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:12 AM,62,,,,,,,
32,299P,0,33,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:13 AM,63,17.36318,78.54371,src5,src5_3701,kothapet,,
33,299P,0,34,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:15 AM,65,17.36318,78.54371,src5,src5_3701,kothapet,,
34,299P,0,35,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,9:16 AM,66,,,,,,,
35,299P,0,36,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:18 AM,68,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
36,299P,0,37,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:19 AM,69,17.36878,78.52423,,,,,
37,299P,0,38,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,9:21 AM,71,17.36951,78.51591,,,,,
38,299P,0,39,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:22 AM,72,17.37237,78.50938,,,,,
39,299P,0,40,Malakpet,,9:24 AM,74,17.3743,78.49976,,,,,
40,299P,0,41,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,9:25 AM,75,17.37406,78.49979,,,,,
41,299P,0,42,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:27 AM,77,17.37552,78.49694,,,,,
42,299P,0,43,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:28 AM,78,17.37735,78.494,,,,,
43,299P,0,44,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:30 AM,80,17.38495,78.48771,,,,,
44,299P,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,10:25 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
45,299P,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:27 AM,2,17.37735,78.494,,,,,
46,299P,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,10:29 AM,4,17.37559,78.49819,,,,,
47,299P,1,4,Malakpet,,10:30 AM,5,17.3743,78.49976,,,,,
48,299P,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,10:32 AM,7,17.37237,78.50938,,,,,
49,299P,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,10:33 AM,8,17.36966,78.51647,,,,,
50,299P,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,10:35 AM,10,17.36878,78.52423,,,,,
51,299P,1,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,10:36 AM,11,,,,,,,
52,299P,1,9,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,10:38 AM,13,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
53,299P,1,10,Kothapet,,10:39 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
54,299P,1,11,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:41 AM,16,17.36318,78.54371,src5,src5_3701,kothapet,,
55,299P,1,12,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,10:42 AM,17,,,,,,,
56,299P,1,13,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,10:44 AM,19,,,,,,,
57,299P,1,14,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,10:45 AM,20,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
58,299P,1,15,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,10:47 AM,22,17.3731,78.5476,src5,src5_1452,l b nagar,,
59,299P,1,16,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:48 AM,23,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
60,299P,1,17,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,10:50 AM,25,,,,,,,
61,299P,1,18,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,10:51 AM,26,,,,src5_1291,,,
62,299P,1,19,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,10:53 AM,28,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
63,299P,1,20,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,10:54 AM,29,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
64,299P,1,21,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,10:56 AM,31,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
65,299P,1,22,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,10:57 AM,32,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
66,299P,1,23,Autonagar,,10:59 AM,34,17.33597,78.57888,src5,src5_3931,autonagar,,
67,299P,1,24,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,11:00 AM,35,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
68,299P,1,25,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,11:02 AM,37,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
69,299P,1,26,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,11:03 AM,38,17.3313,78.5915,src5,src5_3966,lecturers colony,,
70,299P,1,27,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,11:05 AM,40,17.3313,78.5915,src5,src5_3966,lecturers colony,,
71,299P,1,28,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,11:06 AM,41,17.32937,78.59658,src5,src5_1716,thorrur x road,,
72,299P,1,29,RTC Colony,,11:08 AM,43,,,,src5_3582,,,
73,299P,1,30,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,11:09 AM,44,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
74,299P,1,31,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,11:12 AM,47,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
75,299P,1,32,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,11:16 AM,51,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
76,299P,1,33,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,11:19 AM,54,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
77,299P,1,34,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,11:20 AM,55,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
78,299P,1,35,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,11:22 AM,57,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
79,299P,1,36,Pedda Amberpet X Road,,11:23 AM,58,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
80,299P,1,37,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,11:25 AM,60,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
81,299P,1,38,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,11:26 AM,61,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
82,299P,1,39,Upperguda,,11:31 AM,66,17.2946,78.64832,src5,src5_1667,upperguda,,
83,299P,1,40,Koheda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koheda-bus-stop/,11:34 AM,69,17.28259,78.63599,src5,src5_1656,koheda,,
84,299P,1,41,Umarkhan Guda,http://www.hyderabadcitybus.in/bus-stop/umarkhan-guda/,11:43 AM,78,17.27164,78.66938,src5,src5_1669,umarkhan guda,umer khanguda,
85,299P,1,42,Sanghi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar-bus-stop/,11:44 AM,79,17.27034,78.67786,src5,src5_1904,sanghi nagar,,
