sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,242A,0,1,Anki Reddy Palli X Road,http://www.hyderabadcitybus.in/bus-stop/anki-reddy-palli-x-road/,5:35 AM,0,,,,,,,
1,242A,0,2,Keesara Main Road,http://www.hyderabadcitybus.in/bus-stop/keesara-main-road/,5:43 AM,8,17.52497,78.66744,,,,,
2,242A,0,3,Police Station,http://www.hyderabadcitybus.in/bus-stop/police-station/,5:45 AM,10,17.52266,78.65869,,,,,
3,242A,0,4,Kundanapally X Road,http://www.hyderabadcitybus.in/bus-stop/kundanapally-x-road/,5:51 AM,16,17.51119,78.63772,,,,,
4,242A,0,5,Rampally X Road,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,5:54 AM,19,17.4939,78.60556,,,,,
5,242A,0,6,Bandlaguda,,5:56 AM,21,17.50126,78.62193,,,,,
6,242A,0,7,Ahmedha Guda,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,5:58 AM,23,17.4985,78.61168,,,,,
7,242A,0,8,Rampally X Road,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,6:00 AM,25,17.4939,78.60556,,,,,
8,242A,0,9,Nagaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,6:01 AM,26,17.48783,78.60096,,,,,
9,242A,0,10,Vijaya Hospital Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,6:03 AM,28,17.48415,78.59682,,,,,
10,242A,0,11,Chakripuram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/,6:06 AM,31,17.47921,78.58537,,,,,
11,242A,0,12,Nagarjuna Colony,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,6:08 AM,33,17.4799,78.58186,,,,,
12,242A,0,13,Kushaiguda,,6:09 AM,34,17.48034,78.57518,,,,,
13,242A,0,14,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:11 AM,36,17.47398,78.57123,,,,,
14,242A,0,15,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,6:12 AM,37,17.47347,78.57103,,,,,
15,242A,0,16,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:14 AM,39,17.47066,78.56676,,,,,
16,242A,0,17,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,6:15 AM,40,17.46854,78.5652,,,,,
17,242A,0,18,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:17 AM,42,17.46569,78.56233,,,,,
18,242A,0,19,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,6:18 AM,43,,,,,,,
19,242A,0,20,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,6:20 AM,45,17.46266,78.56092,,,,,
20,242A,0,21,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,6:21 AM,46,,,,,,,
21,242A,0,22,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,6:23 AM,48,17.45575,78.56577,,,,,
22,242A,0,23,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,6:24 AM,49,17.4523,78.56574,,,,,
23,242A,0,24,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,6:26 AM,51,17.45415,78.55998,,,,,
24,242A,0,25,ZTS X Road,,6:27 AM,52,17.45571,78.5562,,,,,
25,242A,0,26,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:29 AM,54,17.45544,78.55548,,,,,
26,242A,0,27,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,6:30 AM,55,,,,,,,
27,242A,0,28,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,6:32 AM,57,17.44863,78.55121,,,,,
28,242A,0,29,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:33 AM,58,17.44312,78.54711,,,,,
29,242A,0,30,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:35 AM,60,17.43751,78.54394,,,,,
30,242A,0,31,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:36 AM,61,17.43751,78.54394,,,,,
31,242A,0,32,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,6:38 AM,63,17.43075,78.53524,,,,,
32,242A,0,33,Tarnaka,,6:39 AM,64,17.42582,78.53286,,,,,
33,242A,0,34,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:41 AM,66,17.42808,78.52925,,,,,
34,242A,0,35,Mettuguda,,6:42 AM,67,17.4342,78.52128,,,,,
35,242A,0,36,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:44 AM,69,17.43551,78.51411,,,,,
36,242A,0,37,Rail Nilayam Bus Station,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,6:45 AM,70,17.43862,78.51024,,,,,
37,242A,0,38,Sangeeth North,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,6:47 AM,72,17.44044,78.50666,,,,,
38,242A,0,39,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:48 AM,73,,,,,,,
39,242A,0,40,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:50 AM,75,17.43477,78.50521,,,,,
40,242A,0,41,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:51 AM,76,17.43315,78.50601,,,,,
41,242A,1,1,Chilakalaguda,,6:50 AM,0,17.43311,78.50685,,,,,
42,242A,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:51 AM,1,17.43477,78.50521,,,,,
43,242A,1,3,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,6:53 AM,3,17.43728,78.50488,,,,,
44,242A,1,4,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,6:54 AM,4,17.44076,78.50504,,,,,
45,242A,1,5,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,6:56 AM,6,17.43862,78.51024,,,,,
46,242A,1,6,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:57 AM,7,17.43551,78.51411,,,,,
47,242A,1,7,Mettuguda,,6:59 AM,9,17.4342,78.52128,,,,,
48,242A,1,8,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:01 AM,11,17.43135,78.52476,,,,,
49,242A,1,9,Tarnaka,,7:03 AM,13,17.42582,78.53286,,,,,
50,242A,1,10,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,7:04 AM,14,17.4307,78.53494,,,,,
51,242A,1,11,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,7:06 AM,16,17.43751,78.54394,,,,,
52,242A,1,12,Lalapet Bus Stop,,7:07 AM,17,17.4375059,78.5439356,,,,,
53,242A,1,13,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,7:09 AM,19,17.44312,78.54711,,,,,
54,242A,1,14,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,7:10 AM,20,17.44823,78.55076,,,,,
55,242A,1,15,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,7:12 AM,22,,,,1144,,,
56,242A,1,16,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,7:13 AM,23,17.45544,78.55548,,,,,
57,242A,1,17,ZTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,7:15 AM,25,17.45585,78.55622,,,,,
58,242A,1,18,APIIC Colony (ZTS),,7:16 AM,26,,,,,,,
59,242A,1,19,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,7:18 AM,28,17.4523,78.56574,,,,,
60,242A,1,20,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,7:19 AM,29,17.45575,78.56577,,,,,
61,242A,1,21,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,7:21 AM,31,,,,,,,
62,242A,1,22,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,7:22 AM,32,17.46266,78.56092,,,,,
63,242A,1,23,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,7:24 AM,34,,,,,,,
64,242A,1,24,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,7:25 AM,35,17.46569,78.56233,,,,,
65,242A,1,25,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,7:27 AM,37,17.46864,78.56492,,,,,
66,242A,1,26,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,7:28 AM,38,17.47066,78.56676,,,,,
67,242A,1,27,ECIL,,7:30 AM,40,17.4722,78.5693,,,,,
68,242A,1,28,ECIL Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,7:31 AM,41,,,,,,,
69,242A,1,29,Kushaiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,7:33 AM,43,17.48034,78.57518,src5,src5_3958,kushaiguda,,
70,242A,1,30,Nagarjuna Colony,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,7:34 AM,44,17.4799,78.58186,,,,,
71,242A,1,31,Chakripuram,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,7:36 AM,46,17.47921,78.58537,,,,,
72,242A,1,32,Vijaya Hospital Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,7:39 AM,49,17.48415,78.59682,,,,,
73,242A,1,33,Nagaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,7:41 AM,51,17.48783,78.60096,,,,,
74,242A,1,34,Rampally X Road,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,7:42 AM,52,17.4939,78.60556,,,,,
75,242A,1,35,Ahmedha Guda,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,7:44 AM,54,17.4985,78.61168,,,,,
76,242A,1,36,Bandlaguda,,7:47 AM,57,17.50126,78.62193,,,,,
77,242A,1,37,Cheeryal X Road,http://www.hyderabadcitybus.in/bus-stop/cheeryal-x-road/,7:48 AM,58,17.50665,78.62772,,,,,
78,242A,1,38,Kundanapally X Road,http://www.hyderabadcitybus.in/bus-stop/kundanapally-x-road/,7:52 AM,62,17.51119,78.63772,,,,,
79,242A,1,39,Police Station,http://www.hyderabadcitybus.in/bus-stop/police-station/,7:58 AM,68,17.52266,78.65869,,,,,
80,242A,1,40,Keesara Main Road,http://www.hyderabadcitybus.in/bus-stop/keesara-main-road/,7:59 AM,69,17.52497,78.66744,,,,,
81,242A,1,41,Ankireddipalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ankireddipalli-bus-stop/,8:08 AM,78,,,,,,,
