sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,283D,0,1,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,5:15 AM,0,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
1,283D,0,2,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,5:16 AM,1,17.53646,78.43476,src5,src5_931,saibad x road,,
2,283D,0,3,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,5:18 AM,3,,,,,,,
3,283D,0,4,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,5:19 AM,4,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
4,283D,0,5,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:21 AM,6,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
5,283D,0,6,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,5:22 AM,7,,,,,,,
6,283D,0,7,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:24 AM,9,17.51576,78.4472,src5,src5_898,shapur nagar,,
7,283D,0,8,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:25 AM,10,,,,,,,
8,283D,0,9,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,5:27 AM,12,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
9,283D,0,10,HMT,,5:28 AM,13,17.50292,78.4504,src5,src5_881,h.m.t.,,
10,283D,0,11,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,5:30 AM,15,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
11,283D,0,12,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,5:31 AM,16,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
12,283D,0,13,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:33 AM,18,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
13,283D,0,14,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,5:34 AM,19,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
14,283D,0,15,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:36 AM,21,17.48665,78.45001,src5,src5_2633,idpl colony,,
15,283D,0,16,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,5:37 AM,22,,,,,,,
16,283D,0,17,Hal,,5:39 AM,24,17.47543,78.44815,,,,,
17,283D,0,18,Usha,,5:40 AM,25,17.47543,78.44815,src5,src5_2625,usha,,
18,283D,0,19,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,5:42 AM,27,,,,,,,
19,283D,0,20,NSP X Road,,5:43 AM,28,,,,,,,
20,283D,0,21,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,5:45 AM,30,17.46506,78.4491,src5,src5_2623,fateh nagar x road,,
21,283D,0,22,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,5:46 AM,31,17.46242,78.44929,src5,src5_2615,valmiki nagar,,
22,283D,0,23,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,5:48 AM,33,17.45918,78.44981,src5,src5_2613,fateh nagar,,
23,283D,0,24,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,5:49 AM,34,17.45629,78.44383,src5,src5_2455,sanath nagar,,
24,283D,0,25,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,5:51 AM,36,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
25,283D,0,26,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,5:52 AM,37,,,,,,,
26,283D,0,27,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,5:54 AM,39,17.45615,78.43435,src5,src5_2353,erragadda towards sanathnagar,,
27,283D,0,28,Erragadda,,5:55 AM,40,17.4579791,78.4332317,,,,,
28,283D,0,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:57 AM,42,17.45061,78.43645,,,,,
29,283D,0,30,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,5:58 AM,43,17.45242,78.43579,,,,,
30,283D,0,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:00 AM,45,17.44879,78.43731,,,,,
31,283D,0,32,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:01 AM,46,17.44087,78.44224,,,,,
32,283D,0,33,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:03 AM,48,,,,,,,
33,283D,0,34,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:04 AM,49,17.4375,78.44375,,,,,
34,283D,0,35,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:06 AM,51,17.4379,78.44344,,,,,
35,283D,0,36,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,6:07 AM,52,,,,,,,
36,283D,0,37,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:09 AM,54,17.43161,78.44758,,,,,
37,283D,0,38,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:10 AM,55,17.42873,78.4508,,,,,
38,283D,0,39,Nims,,6:12 AM,57,17.42313,78.45466,,,,,
39,283D,0,40,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:13 AM,58,17.41926,78.45685,,,,,
40,283D,0,41,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:15 AM,60,17.41634,78.45759,,,,,
41,283D,0,42,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:16 AM,61,17.41282,78.4605,,,,,
42,283D,0,43,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:18 AM,63,17.40707,78.46069,,,,,
43,283D,0,44,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:19 AM,64,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
44,283D,0,45,Lakdikapul,,6:21 AM,66,17.40635,78.46292,,,,,
45,283D,0,46,Assembly,,6:22 AM,67,17.4022,78.46898,,,,,
46,283D,0,47,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:24 AM,69,17.39775,78.4707,,,,,
47,283D,0,48,Nampally,,6:25 AM,70,17.3962,78.47122,,,,,
48,283D,0,49,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,6:27 AM,72,,,,,,,
49,283D,0,50,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:28 AM,73,17.39233,78.46996,,,,,
50,283D,0,51,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,6:30 AM,75,17.38992,78.47002,src5,src5_2723,latha talkies,,
51,283D,0,52,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:31 AM,76,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
52,283D,0,53,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:33 AM,78,17.3841,78.4752,,,,,
53,283D,0,54,Osmangung,,6:34 AM,79,,,,,,,
54,283D,0,55,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,6:36 AM,81,17.37431,78.46891,src5,src5_2705,afzal gunj,,
55,283D,0,56,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:37 AM,82,,,,,,,
56,283D,0,57,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:39 AM,84,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
57,283D,0,58,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:40 AM,85,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
58,283D,1,1,Central Bus Station,,6:30 AM,0,,,,,,,
59,283D,1,2,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:31 AM,1,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
60,283D,1,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:33 AM,3,,,,,,,
61,283D,1,4,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:34 AM,4,,,,,,,
62,283D,1,5,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,6:36 AM,6,,,,,,,
63,283D,1,6,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:37 AM,7,17.3841,78.4752,,,,,
64,283D,1,7,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:39 AM,9,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
65,283D,1,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:40 AM,10,17.39233,78.46996,,,,,
66,283D,1,9,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:42 AM,12,17.39499,78.47036,,,,,
67,283D,1,10,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:43 AM,13,17.39658,78.47087,,,,,
68,283D,1,11,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:45 AM,15,17.39775,78.4707,,,,,
69,283D,1,12,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:46 AM,16,17.4004,78.4699,,,,,
70,283D,1,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:48 AM,18,17.40288,78.46624,,,,,
71,283D,1,14,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:49 AM,19,17.40288,78.46624,,,,,
72,283D,1,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:51 AM,21,17.40707,78.46069,,,,,
73,283D,1,16,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:52 AM,22,17.40707,78.46069,,,,,
74,283D,1,17,Khairtabad,,6:54 AM,24,17.41264,78.46053,,,,,
