sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,90d,0,1,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,6:20 AM,0,17.36962,78.52541,,,,,
1,90d,0,2,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:21 AM,1,,,,,,,
2,90d,0,3,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:23 AM,3,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
3,90d,0,4,Kothapet,,6:24 AM,4,17.36318,78.54371,src5,src5_3701,kothapet,,
4,90d,0,5,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:26 AM,6,17.36318,78.54371,src5,src5_3701,kothapet,,
5,90d,0,6,Telephone Colony Arch,http://www.hyderabadcitybus.in/bus-stop/telephone-colony-arch/,6:27 AM,7,,,,,,,
6,90d,0,7,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,6:29 AM,9,17.3691,78.54652,src5,src5_3724,telephone colony,,
7,90d,0,8,RK Puram,,6:30 AM,10,17.36809,78.54981,src5,src5_1470,r.k. puram,,
8,90d,0,9,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,6:32 AM,12,17.36537,78.55313,src5,src5_3830,baba temple alkapuri,,
9,90d,0,10,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:33 AM,13,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
10,90d,0,11,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,6:35 AM,15,,,,,,,
11,90d,0,12,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,6:37 AM,17,,,,,,,
12,90d,0,13,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,6:39 AM,19,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
13,90d,0,14,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:43 AM,23,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
14,90d,0,15,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,6:44 AM,24,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
15,90d,0,16,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,6:46 AM,26,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
16,90d,0,17,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:47 AM,27,17.40135,78.5597,osm,node/2585318421,uppal circle,,
17,90d,0,18,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,6:49 AM,29,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
18,90d,0,19,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,6:52 AM,32,,,,,,,
19,90d,0,20,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:55 AM,35,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
20,90d,0,21,IICT,,6:57 AM,37,,,,,,,
21,90d,0,22,Tarnaka,,6:58 AM,38,17.42582,78.53286,,,,,
22,90d,0,23,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,7:00 AM,40,,,,,,,
23,90d,0,24,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,7:01 AM,41,17.42808,78.52925,,,,,
24,90d,0,25,Mettuguda,,7:03 AM,43,17.4342,78.52128,,,,,
25,90d,0,26,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:04 AM,44,17.43551,78.51411,,,,,
26,90d,0,27,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,7:06 AM,46,17.43321,78.50587,,,,,
27,90d,0,28,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,7:07 AM,47,,,,,,,
28,90d,0,29,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:09 AM,49,17.43477,78.50521,,,,,
29,90d,0,30,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:10 AM,50,17.44311,78.49584,src5,src5_1124,secunderabad,,
30,90d,0,31,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:12 AM,52,17.43603,78.50002,,,,,
31,90d,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:05 AM,0,17.43603,78.50002,,,,,
