sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,100T,0,1,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,8:20 AM,0,17.3691,78.54652,src5,src5_3724,telephone colony,
1,100T,0,2,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:21 AM,1,17.36318,78.54371,src5,src5_3701,kothapet,
2,100T,0,3,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,8:23 AM,3,,,,,,
3,100T,0,4,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:24 AM,4,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
4,100T,0,5,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:26 AM,6,17.36878,78.52423,,,,
5,100T,0,6,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,8:27 AM,7,17.36951,78.51591,,,,
6,100T,0,7,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:29 AM,9,17.37237,78.50938,,,,
7,100T,0,8,Malakpet,,8:30 AM,10,17.3743,78.49976,,,,
8,100T,0,9,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,8:32 AM,12,17.37406,78.49979,,,,
9,100T,0,10,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:33 AM,13,17.37552,78.49694,,,,
10,100T,0,11,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:37 AM,17,17.38495,78.48771,,,,
11,100T,0,12,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,8:38 AM,18,17.38443,78.48443,,,,
12,100T,0,13,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:40 AM,20,17.38335,78.48302,,,,
13,100T,0,14,Koti,,8:41 AM,21,17.38232,78.48103,,,,
14,100T,0,15,Koti,,8:43 AM,23,17.38232,78.48103,,,,
15,100T,0,16,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:44 AM,24,17.3841,78.4752,,,,
16,100T,0,17,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:46 AM,26,17.38781,78.47613,,,,
17,100T,0,18,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,8:47 AM,27,17.38915,78.47314,,,,
18,100T,0,19,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:49 AM,29,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
19,100T,1,1,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,9:00 AM,0,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
20,100T,1,2,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,9:01 AM,1,17.38781,78.47613,,,,
21,100T,1,3,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,9:03 AM,3,17.3841,78.4752,,,,
22,100T,1,4,Koti,,9:04 AM,4,17.38232,78.48103,,,,
23,100T,1,5,Koti,,9:06 AM,6,17.38232,78.48103,,,,
24,100T,1,6,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,9:07 AM,7,,,,,,
25,100T,1,7,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,9:09 AM,9,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
26,100T,1,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:10 AM,10,17.38495,78.48771,,,,
27,100T,1,9,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:13 AM,13,17.37735,78.494,,,,
28,100T,1,10,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,9:14 AM,14,17.37559,78.49819,,,,
29,100T,1,11,Malakpet,,9:16 AM,16,17.3743,78.49976,,,,
30,100T,1,12,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:17 AM,17,17.37237,78.50938,,,,
31,100T,1,13,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:19 AM,19,17.36966,78.51647,,,,
32,100T,1,14,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:20 AM,20,17.36878,78.52423,,,,
33,100T,1,15,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,9:22 AM,22,,,,,,
34,100T,1,16,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:23 AM,23,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
35,100T,1,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:25 AM,25,17.36318,78.54371,src5,src5_3701,kothapet,
36,100T,1,18,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:26 AM,26,17.36318,78.54371,src5,src5_3701,kothapet,
37,100T,1,19,Telephone Colony,,9:28 AM,28,17.3691,78.54652,src5,src5_3724,telephone colony,
