sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,98,0,1,Malakpet,7:20 AM,0,,17.3743,78.49976,,,,
1,98,0,2,Yashoda Hospital Bus Stop,7:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,
2,98,0,3,Nalgonda X Road,7:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
3,98,0,4,Chaderghat Bus Stop,7:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
4,98,0,5,Chaderghat,7:26 AM,6,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
5,98,0,6,Putlibowli Bus Stop,7:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
6,98,0,7,Koti,7:29 AM,9,,17.38232,78.48103,,,,
7,98,0,8,Mozamjahi Market,7:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
8,98,0,9,GPO Bus Stop,7:32 AM,12,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
9,98,0,10,Abids,7:33 AM,13,,17.38859,78.47641,,,,
10,98,0,11,Nampally Station Road Bus Stop,7:35 AM,15,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,
11,98,0,12,Nampally Railway Station,7:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
12,98,0,13,Nampally Public Garden,7:38 AM,18,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,
13,98,0,14,Public Gardens Bus Stop,7:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
14,98,0,15,Nampally Grand Plaza,7:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,
15,98,0,16,Assembly Bus Stop,7:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
16,98,0,17,Lakdikapul Bus Stop,7:44 AM,24,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
17,98,0,18,AC Guards,7:45 AM,25,,17.40289,78.45958,src5,src5_2763,a.c. guards,
18,98,0,19,Masab Tank Puspak,7:47 AM,27,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,
19,98,0,20,Mahavir Bus Stop,7:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
20,98,0,21,Golconda Hotel,7:50 AM,30,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
21,98,0,22,Potti Sriramulu Nagar Bus Stop,7:51 AM,31,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,
22,98,0,23,Masab Tank,7:53 AM,33,,17.40432,78.45177,,,,
23,98,0,24,NMDC Bus Stop,7:54 AM,34,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,
24,98,0,25,Sarojini Devi Eye Hospital,7:56 AM,36,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,
25,98,0,26,Humayun Nagar Police Station Bus Stop,7:57 AM,37,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,
26,98,0,27,Mehdipatnam Bus Stop,7:59 AM,39,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,
27,98,0,28,Mehdipatnam,8:00 AM,40,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,
28,98,1,1,Mehdipatnam Bus Stop,8:25 AM,0,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,
29,98,1,2,Sarojini Bus Stop,8:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,
30,98,1,3,NMDC Bus Stop,8:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,
31,98,1,4,Masab Tank,8:29 AM,4,,17.40432,78.45177,,,,
32,98,1,5,Golconda Hotel,8:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
33,98,1,6,Mahavir Bus Stop,8:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
34,98,1,7,Masab Tank Bus Stop,8:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
35,98,1,8,A.C. Guards,8:35 AM,10,,17.40289,78.45958,src5,src5_2763,a.c. guards,
36,98,1,9,Lakdikapul Bus Stop,8:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
37,98,1,10,Lakdi Ka Pul,8:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
38,98,1,11,Lakdikapul,8:40 AM,15,,17.40635,78.46292,,,,
39,98,1,12,Assembly,8:41 AM,16,,17.4022,78.46898,,,,
40,98,1,13,Nampally Grand Plaza,8:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,
41,98,1,14,Nampally,8:44 AM,19,,17.3962,78.47122,,,,
42,98,1,15,Namplly Haj House,8:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,,,,,,
43,98,1,16,Nampally Railway Station,8:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
44,98,1,17,GPO,8:49 AM,24,,,,,,,
45,98,1,18,Mozamjahi Market,8:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
46,98,1,19,Koti,8:52 AM,27,,17.38232,78.48103,,,,
47,98,1,20,Putlibowli Bus Stop,8:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
48,98,1,21,Chaderghat,8:55 AM,30,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
49,98,1,22,Chaderghat Bus Stop,8:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
50,98,1,23,Nalgonda Cross Roads,8:58 AM,33,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,
51,98,1,24,Malakpet,8:59 AM,34,,17.3743,78.49976,,,,
