sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,187J,0,1,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,7:05 AM,0,17.487327,78.39117,,,,
1,187J,0,2,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,7:06 AM,1,17.49278,78.3934,,,,
2,187J,0,3,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:08 AM,3,17.49521,78.39904,,,,
3,187J,0,4,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:09 AM,4,17.49409,78.40045,,,,
4,187J,0,5,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:11 AM,6,17.4910426,78.4077743,,,,
5,187J,0,6,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:12 AM,7,17.48967,78.40808,,,,
6,187J,0,7,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:14 AM,9,17.48386,78.41242,,,,
7,187J,0,8,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:15 AM,10,17.48127,78.41616,,,,
8,187J,0,9,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:17 AM,12,17.47616,78.42316,,,,
9,187J,0,10,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:18 AM,13,17.4733,78.42492,,,,
10,187J,0,11,Moosapet,,7:20 AM,15,17.4717656,78.4263244,,,,
11,187J,0,12,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:21 AM,16,17.466914,78.429277,,,,
12,187J,0,13,Prem Nagar,,7:23 AM,18,17.45885,78.43255,,,,
13,187J,0,14,Erragadda,,7:24 AM,19,17.4579791,78.4332317,,,,
14,187J,0,15,Erragadda,,7:26 AM,21,17.4579791,78.4332317,,,,
15,187J,0,16,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:27 AM,22,17.45061,78.43645,,,,
16,187J,0,17,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:29 AM,24,17.45242,78.43579,,,,
17,187J,0,18,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:30 AM,25,17.44879,78.43731,,,,
18,187J,0,19,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:32 AM,27,17.44087,78.44224,,,,
19,187J,0,20,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:33 AM,28,17.4375,78.44375,,,,
20,187J,0,21,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:35 AM,30,17.4379,78.44344,,,,
21,187J,0,22,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:36 AM,31,17.43161,78.44758,,,,
22,187J,0,23,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:38 AM,33,17.42873,78.4508,,,,
23,187J,0,24,Nims,,7:39 AM,34,17.42313,78.45466,,,,
24,187J,0,25,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:41 AM,36,17.41926,78.45685,,,,
25,187J,0,26,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:42 AM,37,17.41634,78.45759,,,,
26,187J,0,27,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:44 AM,39,17.41282,78.4605,,,,
27,187J,0,28,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:45 AM,40,17.40707,78.46069,,,,
28,187J,0,29,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:47 AM,42,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
29,187J,0,30,Lakdikapul,,7:48 AM,43,17.40635,78.46292,,,,
30,187J,0,31,Assembly,,7:50 AM,45,17.4022,78.46898,,,,
31,187J,0,32,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:51 AM,46,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
32,187J,0,33,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:53 AM,48,17.39776,78.47527,,,,
33,187J,0,34,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:54 AM,49,17.39324,78.47639,,,,
34,187J,0,35,Abids,,7:56 AM,51,17.38859,78.47641,,,,
35,187J,0,36,GPO,,7:57 AM,52,,,,,,
36,187J,0,37,Koti,,7:59 AM,54,17.38232,78.48103,,,,
37,187J,1,1,Koti,,8:15 AM,0,17.38232,78.48103,,,,
38,187J,1,2,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:16 AM,1,17.3841,78.4752,,,,
39,187J,1,3,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:18 AM,3,17.38781,78.47613,,,,
40,187J,1,4,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,8:20 AM,5,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
41,187J,1,5,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:22 AM,7,17.4004,78.4699,,,,
42,187J,1,6,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:23 AM,8,17.40288,78.46624,,,,
43,187J,1,7,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:25 AM,10,17.40288,78.46624,,,,
44,187J,1,8,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:26 AM,11,17.40707,78.46069,,,,
45,187J,1,9,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:28 AM,13,17.40707,78.46069,,,,
46,187J,1,10,Khairtabad,,8:29 AM,14,17.41264,78.46053,,,,
47,187J,1,11,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:31 AM,16,,,,,,
48,187J,1,12,Erramanzil,,8:32 AM,17,17.42037,78.45603,,,,
49,187J,1,13,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:34 AM,19,17.42285,78.4547,,,,
50,187J,1,14,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:37 AM,22,17.43161,78.44758,,,,
51,187J,1,15,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:38 AM,23,17.43744,78.44357,,,,
52,187J,1,16,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:40 AM,25,17.43711,78.4437,,,,
53,187J,1,17,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:41 AM,26,17.44293,78.44065,,,,
54,187J,1,18,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:43 AM,28,17.44879,78.43731,,,,
55,187J,1,19,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:44 AM,29,17.45242,78.43579,,,,
56,187J,1,20,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:46 AM,31,17.45061,78.43645,,,,
57,187J,1,21,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:47 AM,32,17.45224,78.43566,,,,
58,187J,1,22,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:49 AM,34,17.45371,78.43484,,,,
59,187J,1,23,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:50 AM,35,17.45647,78.43367,,,,
60,187J,1,24,Prem Nagar,,8:52 AM,37,17.45885,78.43255,,,,
61,187J,1,25,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:53 AM,38,17.467,78.42879,,,,
62,187J,1,26,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:55 AM,40,17.47024,78.42697,,,,
63,187J,1,27,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:56 AM,41,17.4733,78.42492,,,,
64,187J,1,28,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:58 AM,43,17.47597,78.42292,,,,
65,187J,1,29,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:59 AM,44,17.48127,78.41616,,,,
66,187J,1,30,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:01 AM,46,17.48386,78.41242,,,,
67,187J,1,31,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:02 AM,47,17.48967,78.40808,,,,
68,187J,1,32,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,9:04 AM,49,17.49065,78.40744,,,,
69,187J,1,33,Food World,,9:05 AM,50,17.49192,78.40522,,,,
70,187J,1,34,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:07 AM,52,17.49409,78.40045,,,,
71,187J,1,35,JNTU,,9:08 AM,53,17.49582,78.39476,,,,
72,187J,1,36,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,9:10 AM,55,17.49278,78.3934,,,,
73,187J,1,37,KPHB Colony MIG,,9:11 AM,56,17.48733,78.39117,src5,src5_2105,kphb colony mig,
