sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,223R,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,5:35 AM,0,17.52881,78.26408,src5,src5_156,patancheru bus terminal,"h no 11-73 /1, shanthi nagar, patancheru, hyderabad",
1,223R,0,2,Patancheru,,5:36 AM,1,17.52646,78.26933,,,,,
2,223R,0,3,ICRISAT,,5:40 AM,5,17.51846,78.278793,,,,,
3,223R,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,5:41 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
4,223R,0,5,RC Puram,,5:43 AM,8,17.51352,78.28819,,,,,
5,223R,0,6,Beeramguda,,5:46 AM,11,17.5105084,78.2966932,,,,,
6,223R,0,7,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,5:48 AM,13,17.50715,78.30405,src5,src5_298,sri sai nagar,,
7,223R,0,8,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,5:49 AM,14,,,,src5_1517,,,
8,223R,0,9,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,5:51 AM,16,,,,src5_733,,,
9,223R,0,10,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:52 AM,17,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
10,223R,0,11,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,5:54 AM,19,17.49516,78.32285,,,,,
11,223R,0,12,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,5:55 AM,20,17.49509,78.33022,,,,,
12,223R,0,13,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,5:57 AM,22,17.49534,78.33222,,,,,
13,223R,0,14,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,5:58 AM,23,17.49529,78.34075,,,,,
14,223R,0,15,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,6:00 AM,25,17.49503,78.34568,,,,,
15,223R,0,16,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,6:01 AM,26,17.494,78.3499,,,,,
16,223R,0,17,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,6:03 AM,28,17.49451,78.35235,,,,,
17,223R,0,18,Miyapur,,6:04 AM,29,17.49599,78.35819,,,,,
18,223R,0,19,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:06 AM,31,17.49676,78.36197,,,,,
19,223R,0,20,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,6:12 AM,37,17.49836,78.37912,,,,,
20,223R,0,21,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,6:13 AM,38,17.49904,78.38672,,,,,
21,223R,0,22,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,6:15 AM,40,17.49521,78.39904,,,,,
22,223R,0,23,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:16 AM,41,17.49409,78.40045,,,,,
23,223R,0,24,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:18 AM,43,17.4910426,78.4077743,,,,,
24,223R,0,25,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:19 AM,44,17.48967,78.40808,,,,,
25,223R,0,26,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:21 AM,46,17.48386,78.41242,,,,,
26,223R,0,27,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:22 AM,47,17.48127,78.41616,,,,,
27,223R,0,28,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:24 AM,49,17.47616,78.42316,,,,,
28,223R,0,29,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:25 AM,50,17.4733,78.42492,,,,,
29,223R,0,30,Moosapet,,6:27 AM,52,17.4717656,78.4263244,,,,,
30,223R,0,31,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:28 AM,53,17.466914,78.429277,,,,,
31,223R,0,32,Prem Nagar,,6:30 AM,55,17.45885,78.43255,,,,,
32,223R,0,33,Erragadda,,6:31 AM,56,17.4579791,78.4332317,,,,,
33,223R,0,34,Erragadda,,6:33 AM,58,17.4579791,78.4332317,,,,,
34,223R,0,35,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:34 AM,59,17.45242,78.43579,,,,,
35,223R,0,36,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:36 AM,61,17.44879,78.43731,,,,,
36,223R,0,37,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:37 AM,62,17.44087,78.44224,,,,,
37,223R,0,38,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:39 AM,64,17.4375,78.44375,,,,,
38,223R,0,39,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,6:40 AM,65,,,,,,,
39,223R,0,40,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:42 AM,67,17.43161,78.44758,,,,,
40,223R,0,41,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:43 AM,68,17.42873,78.4508,,,,,
41,223R,0,42,Panjagutta,,6:45 AM,70,17.42264,78.44957,src5,src5_2552,panja gutta,,
42,223R,0,43,Nims,,6:46 AM,71,17.42313,78.45466,,,,,
43,223R,0,44,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:48 AM,73,17.41926,78.45685,,,,,
44,223R,0,45,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:49 AM,74,17.41634,78.45759,,,,,
45,223R,0,46,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:51 AM,76,17.41282,78.4605,,,,,
46,223R,0,47,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:52 AM,77,17.40707,78.46069,,,,,
47,223R,0,48,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:54 AM,79,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
48,223R,0,49,Lakdikapul,,6:55 AM,80,17.40635,78.46292,,,,,
49,223R,0,50,Assembly,,6:57 AM,82,17.4022,78.46898,,,,,
50,223R,0,51,Basheerbagh (L.B. Stadium),,6:58 AM,83,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
51,223R,0,52,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:00 AM,85,17.39776,78.47527,,,,,
52,223R,0,53,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:01 AM,86,17.39324,78.47639,,,,,
53,223R,0,54,Abids,,7:03 AM,88,17.38859,78.47641,,,,,
54,223R,0,55,Bank Street,,7:04 AM,89,17.38543,78.48145,,,,,
55,223R,0,56,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:06 AM,91,17.38443,78.48443,,,,,
56,223R,1,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:50 AM,0,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
57,223R,1,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:51 AM,1,17.38335,78.48302,,,,,
58,223R,1,3,Koti,,6:53 AM,3,17.38232,78.48103,,,,,
59,223R,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:54 AM,4,17.3841,78.4752,,,,,
60,223R,1,5,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:56 AM,6,17.38781,78.47613,,,,,
61,223R,1,6,Abids,,6:57 AM,7,17.38859,78.47641,,,,,
62,223R,1,7,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:00 AM,10,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
63,223R,1,8,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:01 AM,11,17.4004,78.4699,,,,,
64,223R,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:03 AM,13,17.40288,78.46624,,,,,
65,223R,1,10,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:04 AM,14,17.40288,78.46624,,,,,
66,223R,1,11,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:06 AM,16,17.40707,78.46069,,,,,
67,223R,1,12,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:07 AM,17,17.40707,78.46069,,,,,
68,223R,1,13,Khairtabad,,7:09 AM,19,17.41264,78.46053,,,,,
69,223R,1,14,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:10 AM,20,,,,,,,
70,223R,1,15,Erramanzil,,7:12 AM,22,17.42037,78.45603,,,,,
71,223R,1,16,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:13 AM,23,17.42285,78.4547,,,,,
72,223R,1,17,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:15 AM,25,17.42873,78.4508,,,,,
73,223R,1,18,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:16 AM,26,17.43161,78.44758,,,,,
74,223R,1,19,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:18 AM,28,17.43744,78.44357,,,,,
75,223R,1,20,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:19 AM,29,17.43711,78.4437,,,,,
76,223R,1,21,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:21 AM,31,17.44293,78.44065,,,,,
77,223R,1,22,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:22 AM,32,17.44879,78.43731,,,,,
78,223R,1,23,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:24 AM,34,17.45242,78.43579,,,,,
79,223R,1,24,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:25 AM,35,17.45061,78.43645,,,,,
80,223R,1,25,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:27 AM,37,17.45224,78.43566,,,,,
81,223R,1,26,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:28 AM,38,17.45371,78.43484,,,,,
82,223R,1,27,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:30 AM,40,17.45647,78.43367,,,,,
83,223R,1,28,Prem Nagar,,7:31 AM,41,17.45885,78.43255,,,,,
84,223R,1,29,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:33 AM,43,17.467,78.42879,,,,,
85,223R,1,30,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:34 AM,44,17.47024,78.42697,,,,,
86,223R,1,31,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:36 AM,46,17.4733,78.42492,,,,,
87,223R,1,32,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:37 AM,47,17.47597,78.42292,,,,,
88,223R,1,33,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:39 AM,49,17.48127,78.41616,,,,,
89,223R,1,34,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:40 AM,50,17.48386,78.41242,,,,,
90,223R,1,35,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:42 AM,52,17.48967,78.40808,,,,,
91,223R,1,36,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:43 AM,53,17.49065,78.40744,,,,,
92,223R,1,37,Food World,,7:45 AM,55,17.49192,78.40522,,,,,
93,223R,1,38,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:46 AM,56,17.49409,78.40045,,,,,
94,223R,1,39,JNTU,,7:48 AM,58,17.49582,78.39476,,,,,
95,223R,1,40,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:49 AM,59,17.49837,78.38941,,,,,
96,223R,1,41,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:51 AM,61,17.49927,78.38363,,,,,
97,223R,1,42,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:56 AM,66,17.49676,78.36197,,,,,
98,223R,1,43,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:58 AM,68,17.49586,78.35788,,,,,
99,223R,1,44,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:59 AM,69,17.494,78.3499,,,,,
100,223R,1,45,Madinaguda,,8:01 AM,71,17.49499,78.34544,,,,,
101,223R,1,46,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,8:02 AM,72,17.49529,78.34075,,,,,
102,223R,1,47,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,8:04 AM,74,17.49534,78.33222,,,,,
103,223R,1,48,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,8:05 AM,75,17.49509,78.33022,,,,,
104,223R,1,49,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,8:07 AM,77,17.49499,78.32286,,,,,
105,223R,1,50,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:08 AM,78,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
106,223R,1,51,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,8:10 AM,80,,,,src5_733,,,
107,223R,1,52,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,8:11 AM,81,,,,src5_1517,,,
108,223R,1,53,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,8:13 AM,83,17.50715,78.30405,src5,src5_298,sri sai nagar,,
109,223R,1,54,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,8:14 AM,84,17.50543,78.30693,src5,src5_291,beeramguda,,
110,223R,1,55,R.C. Puram,,8:18 AM,88,17.5137878,78.2883695,,,,,
111,223R,1,56,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,8:20 AM,90,17.51644,78.28136,src5,src5_166,railway station gate,,
112,223R,1,57,ICRISAT,,8:21 AM,91,17.51846,78.278793,,,,,
113,223R,1,58,Patancheru,,8:24 AM,94,17.52646,78.26933,,,,,
114,223R,1,59,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,8:26 AM,96,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
