sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,95KD,0,1,Rajendra Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-depot/,5:35 AM,0,17.3343,78.40874,src5,src5_422,rajendra nagar bus depot,"budwel, hyderabad",
1,95KD,0,2,T.S.R.T.C. Rajendranagar Depot,http://www.hyderabadcitybus.in/bus-stop/t-s-r-t-c-rajendranagar-depot/,5:36 AM,1,,,,,,,
2,95KD,0,3,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,5:38 AM,3,,,,,,,
3,95KD,0,4,Rajendranagar,http://www.hyderabadcitybus.in/bus-stop/rajendranagar/,5:39 AM,4,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad",
4,95KD,0,5,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,5:41 AM,6,,,,,,,
5,95KD,0,6,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,5:45 AM,10,,,,,,,
6,95KD,0,7,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,5:47 AM,12,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
7,95KD,0,8,Aramghar,,5:48 AM,13,17.32041,78.42969,src5,src5_682,aram ghar,,
8,95KD,0,9,Aramghar X Roads,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-roads/,5:50 AM,15,17.32258,78.43276,src5,src5_672,aramghar x roads,"aramghar, opposite olympia inn sivarampalli k.v dist, 500077, rajendranagar mandal, hyderabad",
9,95KD,0,10,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,5:51 AM,16,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
10,95KD,0,11,Katedan,,5:53 AM,18,17.31208,78.43841,src5,src5_691,katedan,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad",
11,95KD,0,12,Maduban Colony,http://www.hyderabadcitybus.in/bus-stop/maduban-colony/,5:56 AM,21,,,,,,,
12,95KD,0,13,Sri Ram Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-ram-colony-bus-stop/,5:57 AM,22,17.2934,78.4418,src5,src5_653,sri ram colony,"pardhi guda, hyderabad",
13,95KD,1,1,Sri Ram Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-ram-colony-bus-stop/,12:10 PM,0,17.2934,78.4418,src5,src5_653,sri ram colony,"pardhi guda, hyderabad",
14,95KD,1,2,Maduban Colony,http://www.hyderabadcitybus.in/bus-stop/maduban-colony/,12:11 PM,1,,,,,,,
15,95KD,1,3,Industry Stop,http://www.hyderabadcitybus.in/bus-stop/industry-stop/,12:14 PM,4,,,,,,,
16,95KD,1,4,Shivam Pally,http://www.hyderabadcitybus.in/bus-stop/shivam-pally/,12:16 PM,6,,,,,,,
17,95KD,1,5,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,12:17 PM,7,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
18,95KD,1,6,Aramghar,,12:19 PM,9,17.32041,78.42969,src5,src5_682,aram ghar,,
19,95KD,1,7,Aram Ghar -Mehidipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aram-ghar-mehidipatnam-bus-stop/,12:20 PM,10,,,,,,,
20,95KD,1,8,Shivarampally X Road,http://www.hyderabadcitybus.in/bus-stop/shivarampally-x-road/,12:22 PM,12,17.3268,78.42563,src5,src5_693,shivarampally x road,,
21,95KD,1,9,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,12:23 PM,13,,,,,,,
22,95KD,1,10,Dairy Farm,,12:28 PM,18,,,,,,,
23,95KD,1,11,Rajendranagar,http://www.hyderabadcitybus.in/bus-stop/rajendranagar/,12:29 PM,19,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad",
24,95KD,1,12,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,12:31 PM,21,,,,,,,
25,95KD,1,13,Rajendra Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar/,12:32 PM,22,17.3343,78.40874,src5,src5_422,rajendra nagar bus depot,"budwel, hyderabad",
