sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,3SS,0,1,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
1,3SS,0,2,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
2,3SS,0,3,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
3,3SS,0,4,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
4,3SS,0,5,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,,,,,,,
5,3SS,0,6,Barkatpura,,17.394277,78.498683,,,,,
6,3SS,0,7,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
7,3SS,0,8,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
8,3SS,0,9,Syndicate Bank New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/syndicate-bank-new-nallakunta/,17.39827,78.51249,src5,src5_3378,syndicate bank / new nallakunta,,
9,3SS,0,10,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
10,3SS,0,11,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
11,3SS,0,12,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
12,3SS,0,13,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,,,,,,,
13,3SS,0,14,Vidyanagar,,17.4026981,78.5099314,,,,,
14,3SS,0,15,Vidyanagar,,17.4026981,78.5099314,,,,,
15,3SS,0,16,Adikmet,,17.406669,78.512731,,,,,
16,3SS,0,17,Adikmet,,17.406669,78.512731,,,,,
17,3SS,0,18,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,,,,,,,
18,3SS,0,19,Osmania University (Campus),,17.41904,78.52742,,,,,
19,3SS,0,20,Vaddera,,,,,,,,
20,3SS,0,21,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,,,,src5_2195,,,
21,3SS,0,22,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/,17.42236,78.51689,src5,src5_3419,sitaphalmandi,"mylargada road, indira nagar, padmarao nagar, secunderabad",
22,3SS,0,23,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,,
23,3SS,0,24,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
24,3SS,0,25,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
25,3SS,0,26,Secunderabad Bus Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,,
26,3SS,1,1,Secunderabad Bus Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,,
27,3SS,1,2,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
28,3SS,1,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
29,3SS,1,4,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,,
30,3SS,1,5,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/,17.42236,78.51689,src5,src5_3419,sitaphalmandi,"mylargada road, indira nagar, padmarao nagar, secunderabad",
31,3SS,1,6,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,,,,src5_2195,,,
32,3SS,1,7,Vaddera,,,,,,,,
33,3SS,1,8,Osmania University (Campus),,17.41904,78.52742,,,,,
34,3SS,1,9,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,,,,,,,
35,3SS,1,10,Adikmet,,17.406669,78.512731,,,,,
36,3SS,1,11,Adikmet,,17.406669,78.512731,,,,,
37,3SS,1,12,Vidyanagar,,17.4026981,78.5099314,,,,,
38,3SS,1,13,Vidyanagar,,17.4026981,78.5099314,,,,,
39,3SS,1,14,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,,,,,,,
40,3SS,1,15,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
41,3SS,1,16,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
42,3SS,1,17,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
43,3SS,1,18,Syndicate Bank New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/syndicate-bank-new-nallakunta/,17.39827,78.51249,src5,src5_3378,syndicate bank / new nallakunta,,
44,3SS,1,19,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
45,3SS,1,20,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
46,3SS,1,21,Barkatpura,,17.394277,78.498683,,,,,
47,3SS,1,22,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,,,,,,,
