sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,107M,0,1,Old Maruthinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-maruthinagar-bus-stop/,5:40 AM,0,17.37487,78.54142,src5,src5_3719,old maruthi nagar,"ramkrishna raju residency, pratap nagar, kothapet, hyderabad",
1,107M,0,2,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:42 AM,2,,,,,,,
2,107M,0,3,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:44 AM,4,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
3,107M,0,4,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:45 AM,5,17.36878,78.52423,,,,,
4,107M,0,5,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:47 AM,7,17.36951,78.51591,,,,,
5,107M,0,6,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:48 AM,8,17.37237,78.50938,,,,,
6,107M,0,7,Malakpet,,5:50 AM,10,17.3743,78.49976,,,,,
7,107M,0,8,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:51 AM,11,17.37406,78.49979,,,,,
8,107M,0,9,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:53 AM,13,17.37552,78.49694,,,,,
9,107M,0,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:54 AM,14,17.37735,78.494,,,,,
10,107M,0,11,Chaderghat,,5:56 AM,16,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
11,107M,0,12,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:57 AM,17,17.38495,78.48771,,,,,
12,107M,0,13,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,5:59 AM,19,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
13,107M,0,14,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,6:00 AM,20,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
14,107M,0,15,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,6:02 AM,22,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
15,107M,0,16,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:03 AM,23,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
16,107M,0,17,YMCA,,6:05 AM,25,17.44247,78.4986,,,,,
17,107M,0,18,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,6:06 AM,26,,,,,,,
18,107M,0,19,YMCA,,6:08 AM,28,17.44247,78.4986,,,,,
19,107M,0,20,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:09 AM,29,17.39553,78.48972,src5,src5_3065,narayanaguda,,
20,107M,0,21,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:11 AM,31,17.39855,78.49285,src5,src5_3078,chikkadpally,,
21,107M,0,22,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:12 AM,32,,,,,,,
22,107M,0,23,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:14 AM,34,17.41284,78.49758,src5,src5_3253,golconda x road,,
23,107M,0,24,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:15 AM,35,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
24,107M,0,25,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:17 AM,37,,,,,,,
25,107M,0,26,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,6:18 AM,38,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
26,107M,0,27,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,6:20 AM,40,,,,,,,
27,107M,0,28,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:21 AM,41,,,,,,,
28,107M,0,29,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:23 AM,43,17.43477,78.50521,,,,,
29,107M,0,30,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:24 AM,44,17.44311,78.49584,src5,src5_1124,secunderabad,,
30,107M,1,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:05 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
31,107M,1,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,7:06 AM,1,17.43477,78.50521,,,,,
32,107M,1,3,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,7:08 AM,3,,,,,,,
33,107M,1,4,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,7:09 AM,4,,,,,,,
34,107M,1,5,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,7:11 AM,6,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
35,107M,1,6,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,7:12 AM,7,,,,,,,
36,107M,1,7,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,7:14 AM,9,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
37,107M,1,8,Bakaram,,7:15 AM,10,,,,1742,,,
38,107M,1,9,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,7:17 AM,12,,,,,,,
39,107M,1,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:18 AM,13,17.39855,78.49285,src5,src5_3078,chikkadpally,,
40,107M,1,11,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,7:20 AM,15,17.39553,78.48972,src5,src5_3065,narayanaguda,,
41,107M,1,12,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,7:21 AM,16,17.44247,78.4986,src5,src5_1120,ymca,,
42,107M,1,13,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,7:23 AM,18,,,,,,,
43,107M,1,14,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:24 AM,19,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
44,107M,1,15,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,7:26 AM,21,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
45,107M,1,16,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,7:27 AM,22,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
46,107M,1,17,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:29 AM,24,17.38495,78.48771,,,,,
47,107M,1,18,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:31 AM,26,17.37735,78.494,,,,,
48,107M,1,19,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:33 AM,28,17.37559,78.49819,,,,,
49,107M,1,20,Malakpet,,7:34 AM,29,17.3743,78.49976,,,,,
50,107M,1,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:36 AM,31,17.37237,78.50938,,,,,
51,107M,1,22,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:37 AM,32,17.36966,78.51647,,,,,
52,107M,1,23,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:39 AM,34,17.36878,78.52423,,,,,
53,107M,1,24,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:40 AM,35,,,,,,,
54,107M,1,25,Kothapet,,7:42 AM,37,17.36318,78.54371,src5,src5_3701,kothapet,,
55,107M,1,26,Old Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,7:43 AM,38,17.37487,78.54142,src5,src5_3719,old maruthi nagar,"ramkrishna raju residency, pratap nagar, kothapet, hyderabad",
