sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,189M/A,0,1,Aramghar,,17.32041,78.42969,src5,src5_682,aram ghar,,
1,189M/A,0,2,Shivarampally X Road,http://www.hyderabadcitybus.in/bus-stop/shivarampally-x-road/,17.3268,78.42563,src5,src5_693,shivarampally x road,,
2,189M/A,0,3,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,,,,,,,
3,189M/A,0,4,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,17.34503,78.41571,src5,src5_2195,dairy farm,,
4,189M/A,0,5,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,17.35252,78.41854,src5,src5_2199,happy home bus stop,"royal colony, rambagh colony, hyderabad",
5,189M/A,0,6,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,17.35569,78.42235,src5,src5_2276,upperpally x road,"inner ring road, yadavareddy nagar, hyderabad",
6,189M/A,0,7,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,17.37606,78.42958,src5,src5_745,ring road,,
7,189M/A,0,8,Hyderguda,,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
8,189M/A,0,9,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
9,189M/A,0,10,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
10,189M/A,0,11,Ringroad,,17.37606,78.42958,src5,src5_745,ring road,,
11,189M/A,0,12,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,17.38275,78.42969,src5,src5_733,jyothi nagar,,
12,189M/A,0,13,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,,,,src5_3860,,,
13,189M/A,0,14,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
14,189M/A,0,15,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,,,,,,,
15,189M/A,0,16,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
16,189M/A,0,17,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
17,189M/A,0,18,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
18,189M/A,0,19,Masab Tank,,17.40432,78.45177,,,,,
19,189M/A,0,20,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,,
20,189M/A,0,21,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,17.40836,78.45076,,,,,
21,189M/A,0,22,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,17.41321,78.4502,,,,,
22,189M/A,0,23,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,17.41641,78.44875,,,,,
23,189M/A,0,24,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/,,,,,,,
24,189M/A,0,25,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,17.41869,78.44801,,,,,
25,189M/A,0,26,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,17.42181,78.44906,,,,,
26,189M/A,0,27,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,17.423,78.44887,,,,,
27,189M/A,0,28,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
28,189M/A,0,29,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
29,189M/A,0,30,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
30,189M/A,0,31,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
