sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,107VR,0,1,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,9:13 AM,0,17.43477,78.50521,,,,,
1,107VR,0,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,9:14 AM,1,17.43477,78.50521,,,,,
2,107VR,0,3,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,9:16 AM,3,,,,,,,
3,107VR,0,4,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,9:17 AM,4,,,,,,,
4,107VR,0,5,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,9:19 AM,6,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
5,107VR,0,6,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,9:20 AM,7,,,,,,,
6,107VR,0,7,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,9:22 AM,9,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
7,107VR,0,8,Bakaram,,9:23 AM,10,,,,1742,,,
8,107VR,0,9,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,9:25 AM,12,,,,,,,
9,107VR,0,10,Bus Bhavan,,9:26 AM,13,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
10,107VR,0,11,VST Stop,,9:28 AM,15,,,,,,,
11,107VR,0,12,VST,,9:29 AM,16,17.40369,78.50436,src5,src5_3243,v.s.t.,,
12,107VR,0,13,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,9:31 AM,18,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
13,107VR,0,14,Vidyanagar,,9:32 AM,19,17.4026981,78.5099314,,,,,
14,107VR,0,15,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,9:34 AM,21,,,,,,,
15,107VR,0,16,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,9:35 AM,22,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
16,107VR,0,17,Shivam,,9:37 AM,24,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
17,107VR,0,18,Sri Kusuma Haranatha / Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,9:38 AM,25,17.4004,78.51326,src5,src5_3380,sri kusuma haranatha / prashanth nagar,"shivam road, aphb colony, new nallakunta, hyderabad",
18,107VR,0,19,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,9:40 AM,27,,,,,,,
19,107VR,0,20,6 Number,,9:41 AM,28,17.39164,78.51092,src5,src5_3374,6 number,,
20,107VR,0,21,6 Number,,9:43 AM,30,17.39164,78.51092,src5,src5_3374,6 number,,
21,107VR,0,22,Amberpet Chowrasta,http://www.hyderabadcitybus.in/bus-stop/amberpet-chowrasta/,9:44 AM,31,,,,,,,
