sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,95P,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
1,95P,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
2,95P,0,3,Koti,,17.38232,78.48103,,,,
3,95P,0,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
4,95P,0,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
5,95P,0,6,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
6,95P,0,7,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
7,95P,0,8,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
8,95P,0,9,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
9,95P,0,10,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
10,95P,0,11,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
11,95P,0,12,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
12,95P,0,13,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,
13,95P,0,14,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
14,95P,0,15,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,
15,95P,0,16,Puranapool X Roads,http://www.hyderabadcitybus.in/bus-stop/puranapool-x-roads/,,,,,,
16,95P,0,17,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
17,95P,0,18,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
18,95P,0,19,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
19,95P,0,20,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,
20,95P,0,21,Thadban,,17.34502,78.45084,src5,src5_2479,thadban,
21,95P,0,22,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
22,95P,0,23,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
23,95P,0,24,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,
24,95P,0,25,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,
25,95P,0,26,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
26,95P,0,27,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
27,95P,0,28,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,,,,,,
28,95P,1,1,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,,,,,,
29,95P,1,2,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
30,95P,1,3,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
31,95P,1,4,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,
32,95P,1,5,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,
33,95P,1,6,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
34,95P,1,7,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
35,95P,1,8,Thadban,,17.34502,78.45084,src5,src5_2479,thadban,
36,95P,1,9,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,
37,95P,1,10,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
38,95P,1,11,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
39,95P,1,12,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
40,95P,1,13,Puranapool X Roads,http://www.hyderabadcitybus.in/bus-stop/puranapool-x-roads/,,,,,,
41,95P,1,14,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,
42,95P,1,15,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
43,95P,1,16,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,
44,95P,1,17,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
45,95P,1,18,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
46,95P,1,19,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
47,95P,1,20,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
48,95P,1,21,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
49,95P,1,22,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
50,95P,1,23,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
51,95P,1,24,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
