sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,31,0,1,Siti Nagar / Moulali,http://www.hyderabadcitybus.in/bus-stop/siti-nagar-moulali/,8:30 AM,0,17.46564,78.55082,src5,src5_3853,siti nagar / moulali,,
1,31,0,2,RTC Colony Bus Stand,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stand/,8:31 AM,1,,,,,,,
2,31,0,3,RTC Colony,,8:33 AM,3,,,,src5_3582,,,
3,31,0,4,Tirumala Nagar,http://www.hyderabadcitybus.in/bus-stop/tirumala-nagar/,8:34 AM,4,17.45747,78.55097,src5,src5_1521,tirumala nagar,,
4,31,0,5,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,8:36 AM,6,,,,,,,
5,31,0,6,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,8:37 AM,7,17.44863,78.55121,,,,,
6,31,0,7,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,8:39 AM,9,17.44312,78.54711,,,,,
7,31,0,8,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,8:40 AM,10,17.43751,78.54394,,,,,
8,31,0,9,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,8:42 AM,12,17.43751,78.54394,,,,,
9,31,0,10,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,8:43 AM,13,17.43075,78.53524,,,,,
10,31,0,11,Tarnaka,,8:45 AM,15,17.42582,78.53286,,,,,
11,31,0,12,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,8:46 AM,16,,,,,,,
12,31,0,13,Dairy Farm (OU Campus),,8:48 AM,18,17.423858,78.527954,,,,,
13,31,0,14,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,8:49 AM,19,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
14,31,0,15,Osmania University (Campus),,8:51 AM,21,17.41904,78.52742,,,,,
15,31,0,16,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,8:52 AM,22,17.41431,78.52168,src5,src5_3586,ladies hostel,,
16,31,0,17,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,8:54 AM,24,17.41119,78.51927,src5,src5_3411,jamia osmania,,
17,31,0,18,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,8:55 AM,25,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
18,31,0,19,Adikmet,,8:57 AM,27,17.406669,78.512731,,,,,
19,31,0,20,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,8:58 AM,28,,,,,,,
20,31,0,21,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,9:00 AM,30,,,,,,,
21,31,0,22,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:01 AM,31,17.38507,78.48558,,,,,
22,31,0,23,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,9:03 AM,33,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
23,31,0,24,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,9:04 AM,34,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
24,31,0,25,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,9:06 AM,36,17.39428,78.49868,src5,src5_1114,barkatpura,,
25,31,0,26,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,9:07 AM,37,,,,,,,
26,31,0,27,Tourist / Kachiguda,http://www.hyderabadcitybus.in/bus-stop/tourist-kachiguda/,9:09 AM,39,17.3896,78.49563,src5,src5_1078,tourist / kachiguda,,
27,31,0,28,Kachiguda bus stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,9:10 AM,40,17.38907,78.4969,src5,src5_1071,kachiguda,,
28,31,0,29,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,9:12 AM,42,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
29,31,0,30,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,9:13 AM,43,17.38335,78.48302,,,,,
30,31,0,31,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:15 AM,45,17.38495,78.48771,,,,,
31,31,0,32,Chaderghat,,9:16 AM,46,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
32,31,0,33,Azampura,,9:18 AM,48,17.3775,78.48914,src5,src5_1115,azampura,,
33,31,0,34,Imliban,,9:19 AM,49,,,,,,,
34,31,1,1,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/,9:30 AM,0,17.37671,78.48628,src5,src5_3047,imlibun,,
35,31,1,2,Azampura,,9:31 AM,1,17.3775,78.48914,src5,src5_1115,azampura,,
36,31,1,3,Chaderghat,,9:33 AM,3,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
37,31,1,4,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:34 AM,4,17.38495,78.48771,,,,,
38,31,1,5,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,9:36 AM,6,17.38335,78.48302,,,,,
39,31,1,6,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,9:37 AM,7,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
40,31,1,7,Kachiguda bus stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,9:39 AM,9,17.38907,78.4969,src5,src5_1071,kachiguda,,
41,31,1,8,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,9:40 AM,10,17.38907,78.4969,src5,src5_1071,kachiguda,,
42,31,1,9,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,9:42 AM,12,,,,,,,
43,31,1,10,Barkatpura,,9:43 AM,13,17.394277,78.498683,,,,,
44,31,1,11,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,9:45 AM,15,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
45,31,1,12,Nallakunta,,9:46 AM,16,17.398734,78.5058561,,,,,
46,31,1,13,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,9:48 AM,18,17.38507,78.48558,src5,src5_2919,shankar mutt,,
47,31,1,14,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,9:49 AM,19,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
48,31,1,15,Vidyanagar,,9:51 AM,21,17.4026981,78.5099314,,,,,
49,31,1,16,Adikmet,,9:52 AM,22,17.406669,78.512731,,,,,
50,31,1,17,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,9:54 AM,24,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
51,31,1,18,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,9:55 AM,25,17.41119,78.51927,src5,src5_3411,jamia osmania,,
52,31,1,19,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,9:57 AM,27,,,,,,,
53,31,1,20,Osmania University (Campus),,9:58 AM,28,17.41904,78.52742,,,,,
54,31,1,21,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,10:00 AM,30,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
55,31,1,22,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,10:01 AM,31,,,,src5_2195,,,
56,31,1,23,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,10:03 AM,33,,,,,,,
57,31,1,24,Tarnaka,,10:04 AM,34,17.42582,78.53286,,,,,
58,31,1,25,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,10:06 AM,36,17.4307,78.53494,,,,,
59,31,1,26,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,10:07 AM,37,17.43751,78.54394,,,,,
60,31,1,27,Lalapet Bus Stop,,10:09 AM,39,17.4375059,78.5439356,,,,,
61,31,1,28,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,10:10 AM,40,17.44312,78.54711,,,,,
62,31,1,29,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,10:12 AM,42,17.44823,78.55076,,,,,
63,31,1,30,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,10:13 AM,43,,,,1144,,,
64,31,1,31,Saptagiri Colony,http://www.hyderabadcitybus.in/bus-stop/saptagiri-colony/,10:15 AM,45,17.4574,78.55085,src5,src5_1522,saptagiri colony,,
65,31,1,32,RTC Colony,,10:16 AM,46,17.3934,78.53434,src5,src5_3582,bus stop r.t.c colony,"beside welfare office, east seva road, rtc colony, hyderabad",
66,31,1,33,RTC Colony,,10:18 AM,48,17.3934,78.53434,src5,src5_3582,bus stop r.t.c colony,"beside welfare office, east seva road, rtc colony, hyderabad",
67,31,1,34,Siti Nagar / Moulali,,10:19 AM,49,17.46564,78.55082,src5,src5_3853,siti nagar / moulali,,
