sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,299H,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:05 AM,0,17.38495,78.48771,,,,,
1,299H,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:07 AM,2,17.37735,78.494,,,,,
2,299H,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:09 AM,4,17.37559,78.49819,,,,,
3,299H,0,4,Malakpet,,7:10 AM,5,17.3743,78.49976,,,,,
4,299H,0,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:12 AM,7,17.37237,78.50938,,,,,
5,299H,0,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:13 AM,8,17.36966,78.51647,,,,,
6,299H,0,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:15 AM,10,17.36878,78.52423,,,,,
7,299H,0,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:16 AM,11,,,,,,,
8,299H,0,9,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:18 AM,13,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
9,299H,0,10,Kothapet,,7:19 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
10,299H,0,11,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:21 AM,16,17.36318,78.54371,src5,src5_3701,kothapet,,
11,299H,0,12,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:22 AM,17,,,,,,,
12,299H,0,13,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:24 AM,19,,,,,,,
13,299H,0,14,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:25 AM,20,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
14,299H,0,15,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:27 AM,22,17.3731,78.5476,src5,src5_1452,l b nagar,,
15,299H,0,16,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:28 AM,23,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
16,299H,0,17,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,7:30 AM,25,,,,,,,
17,299H,0,18,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:31 AM,26,,,,src5_1291,,,
18,299H,0,19,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:33 AM,28,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
19,299H,0,20,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,7:34 AM,29,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
20,299H,0,21,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:36 AM,31,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
21,299H,0,22,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:37 AM,32,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
22,299H,0,23,Autonagar,,7:39 AM,34,17.33597,78.57888,src5,src5_3931,autonagar,,
