sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,85B,0,1,Balapur,6:50 AM,0,,17.31351,78.49882,src5,src5_1003,balapur,
1,85B,0,2,Arci,6:52 AM,2,,,,,,,
2,85B,0,3,Venkateshwara Colony,6:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/,17.35738,78.53612,src5,src5_3697,venkateshwara colony,"bhagat singh nagar, gayatri nagar, saroornagar, hyderabad"
3,85B,0,4,Manchi School,6:55 AM,5,http://www.hyderabadcitybus.in/bus-stop/manchi-school/,,,,,,
4,85B,0,5,Venkatapur Bus Stop,6:59 AM,9,http://www.hyderabadcitybus.in/bus-stop/venkatapur-bus-stop/,17.29711,78.4891,shakti-gtfs,684,venkatapur,
5,85B,0,6,Venkatapur Talab,7:01 AM,11,http://www.hyderabadcitybus.in/bus-stop/venkatapur-talab/,,,,,,
6,85B,0,7,Usman Nagar,7:02 AM,12,http://www.hyderabadcitybus.in/bus-stop/usman-nagar/,,,,,,
7,85B,0,8,Shaheen Nagar / Osmania Hotel,7:04 AM,14,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
8,85B,0,9,Sadath Nagar,7:05 AM,15,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,17.30067,78.47585,src5,src5_996,sadath nagar,
9,85B,0,10,Yerrakunta X Road,7:07 AM,17,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
10,85B,0,11,Peli Darga,7:08 AM,18,,,,,,,
11,85B,0,12,Barkas,7:10 AM,20,,17.31427,78.47849,src5,src5_2829,barkas,
12,85B,0,13,Abbas Stadium Barkas,7:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,,,,,,
13,85B,0,14,Chandrayanagutta,7:13 AM,23,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
14,85B,0,15,Chandrayan Gutta Police Station Bus Stop,7:14 AM,24,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
15,85B,0,16,Grand Circle Bus Stop,7:16 AM,26,http://www.hyderabadcitybus.in/bus-stop/grand-circle-bus-stop/,,,,,,
16,85B,0,17,Kesavagiri,7:17 AM,27,,17.3263,78.4768,src5,src5_2831,kesavagiri,"kummar basthi, chandrayangutta, hyderabad"
17,85B,0,18,Falaknuma Railway Station,7:19 AM,29,http://www.hyderabadcitybus.in/bus-stop/falaknuma-railway-station/,,,,,,
18,85B,0,19,Falaknuma Terminal,7:20 AM,30,http://www.hyderabadcitybus.in/bus-stop/falaknuma-terminal/,17.32973,78.47019,src5,src5_2663,falaknuma terminal,
19,85B,0,20,Engine Bowli,7:22 AM,32,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,17.33656,78.46794,src5,src5_2666,engine bowli,
20,85B,0,21,Engine Bowli,7:23 AM,33,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,17.33656,78.46794,src5,src5_2666,engine bowli,
21,85B,0,22,Rajanna Bai,7:25 AM,35,,,,,,,
22,85B,0,23,Shamsheergunj,7:26 AM,36,http://www.hyderabadcitybus.in/bus-stop/shamsheergunj/,17.34313,78.46931,src5,src5_2670,shamsheergunj,
23,85B,0,24,Syed Ali Chabootra,7:28 AM,38,http://www.hyderabadcitybus.in/bus-stop/syed-ali-chabootra/,,,,,,
24,85B,0,25,Lal Darwaza,7:29 AM,39,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
25,85B,0,26,Shah Ali Banda,7:31 AM,41,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
26,85B,0,27,Charminar Bus Stop,7:32 AM,42,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,17.35938,78.47423,src5,src5_2846,charminar,
27,85B,0,28,Charminar,7:34 AM,44,,17.35938,78.47423,src5,src5_2846,charminar,
28,85B,0,29,Pathar Gatti,7:35 AM,45,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,,,,,,
29,85B,0,30,High Court (Post Office),7:37 AM,47,,17.36709,78.47584,src5,src5_2861,high court (post office),
30,85B,0,31,Osmangunj Bus Station,7:41 AM,51,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,,,,,,
31,85B,0,32,Mozamjahi Market,7:42 AM,52,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
32,85B,0,33,GPO Bus Stop,7:44 AM,54,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
33,85B,0,34,Nizam College,7:46 AM,56,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
34,85B,0,35,L B Stadium Bus Stop,7:48 AM,58,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
35,85B,0,36,Hill Fort,7:49 AM,59,,17.405,78.47637,osm,node/2710944974,hill fort,
36,85B,0,37,Liberty,7:51 AM,61,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
